datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05158016;3011;Hilden 3011;W;Astrid-Lindgren-Schule, Standort Zur Verlach;Zur Verlach 42, 40723 Hilden;ja;
25.05.2014;05158016;3012;Hilden 3012;W;Astrid-Lindgren-Schule, Standort Zur Verlach;Zur Verlach 42, 40723 Hilden;ja;
25.05.2014;05158016;3020;Hilden 3020;W;Seniorenzentrum Stadt Hilden;Erikaweg 9, 40723 Hilden;ja;
25.05.2014;05158016;3030;Hilden 3030;W;Wilhelm-Busch-Schule, Standort Richrather Straße;Richrather Str. 134, 40723 Hilden;ja;
25.05.2014;05158016;3040;Hilden 3040;W;Astrid-Lindgren-Schule, Standort Zur Verlach;Zur Verlach 42, 40723 Hilden;ja;
25.05.2014;05158016;3051;Hilden 3051;W;Wilhelm-Busch-Schule, Standort Richrather Straße;Richrather Str. 134, 40723 Hilden;ja;
25.05.2014;05158016;3052;Hilden 3052;W;Wilhelm-Busch-Schule, Standort Richrather Straße;Richrather Str. 134, 40723 Hilden;ja;
25.05.2014;05158016;3060;Hilden 3060;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;ja;
25.05.2014;05158016;3071;Hilden 3071;W;Walter-Wiederhold-Schule;Düsseldorfer Str. 148, 40721 Hilden;ja;
25.05.2014;05158016;3072;Hilden 3072;W;Walter-Wiederhold-Schule;Düsseldorfer Str. 148, 40721 Hilden;ja;
25.05.2014;05158016;3080;Hilden 3080;W;Seniorenresidenz Am Stadtpark Hilden;Hofstr. 3, 40723 Hilden;ja;
25.05.2014;05158016;3090;Hilden 3090;W;Stadtbücherei;Nové-Mesto-Platz 3, 40721 Hilden;ja;
25.05.2014;05158016;3100;Hilden 3100;W;Freizeitgemeinschaft Hilden e.V.;Gerresheimer Str. 20 b, 40721 Hilden;ja;
25.05.2014;05158016;3110;Hilden 3110;W;Theresienschule;Gerresheimer Str. 53, 40721 Hilden;ja;
25.05.2014;05158016;3121;Hilden 3121;W;Städt. Kindertagesstätte, Haus Traumquelle;Lortzingstr. 1, 40724 Hilden;ja;
25.05.2014;05158016;3122;Hilden 3122;W;Städt. Kindertagesstätte, Haus Traumquelle;Lortzingstr. 1, 40724 Hilden;ja;
25.05.2014;05158016;3131;Hilden 3131;W;Städt. Kindertagesstätte, Haus Traumquelle;Lortzingstr. 1, 40724 Hilden;ja;
25.05.2014;05158016;3132;Hilden 3132;W;Städt. Kindertagesstätte, Haus Traumquelle;Lortzingstr. 1, 40724 Hilden;ja;
25.05.2014;05158016;3141;Hilden 3141;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;ja;
25.05.2014;05158016;3142;Hilden 3142;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;ja;
25.05.2014;05158016;3151;Hilden 3151;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;ja;
25.05.2014;05158016;3152;Hilden 3152;W;OGS Am Elbsee;Schalbruch 33, 40721 Hilden;ja;
25.05.2014;05158016;3160;Hilden 3160;W;ehem. Theodor-Heuss-Schule;Furtwänglerstraße 2, 40724 Hilden;ja;
25.05.2014;05158016;3171;Hilden 3171;W;Institut für öffentliche Verwaltung NRW;Hochdahler Str. 280, 40724 Hilden;ja;
25.05.2014;05158016;3172;Hilden 3172;W;Institut für öffentliche Verwaltung NRW;Hochdahler Str. 280, 40724 Hilden;ja;
25.05.2014;05158016;3180;Hilden 3180;W;Kindertageseinrichtung der Johanniter;Tucherweg 55, 40724 Hilden;ja;
25.05.2014;05158016;3190;Hilden 3190;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;ja;
25.05.2014;05158016;3200;Hilden 3200;W;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;ja;
25.05.2014;05158016;3211;Hilden 3211;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;ja;
25.05.2014;05158016;3212;Hilden 3212;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;ja;
25.05.2014;05158016;3221;Hilden 3221;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;ja;
25.05.2014;05158016;3222;Hilden 3222;W;Schule Im Kalstert;Kalstert 86, 40724 Hilden;ja;
25.05.2014;05158016;1;Hilden BW I;B;Reserve;;;
25.05.2014;05158016;2;Hilden BW II;B;Reserve;;;
25.05.2014;05158016;3;Hilden BW III;B;Reserve;;;
25.05.2014;05158016;4;Hilden BW IV;B;Reserve;;;
25.05.2014;05158016;5;Hilden BW V;B;Reserve;;;
25.05.2014;05158016;6;Hilden BW VI;B;Reserve;;;
25.05.2014;05158016;7;Hilden BW VII;B;Reserve;;;
25.05.2014;05158016;8;Hilden BW VIII;B;Reserve;;;
25.05.2014;05158016;9;Hilden BW IX;B;Reserve;;;
25.05.2014;05158016;10;Hilden BW X;B;Reserve;;;
25.05.2014;05158016;11;Hilden BW XI;B;Reserve;;;
25.05.2014;05158016;B3010;Astrid-Lindgren-Schule Richrather Str. (B3010);B;Reserve;;;
25.05.2014;05158016;B3020;Seniorenzentrum Stadt Hilden (B3020);B;Seniorenzentrum Stadt Hilden;Erikaweg 9, 40723 Hilden;ja;
25.05.2014;05158016;B3030;Wilhelm-Busch-Schule Zur Verlach (B3030);B;Wilhelm-Busch-Schule, Standort Richrather Straße;Richrather Str. 134, 40723 Hilden;ja;
25.05.2014;05158016;B3040;Astrid-Lindgren-Schule Zur Verlach (B3040);B;Astrid-Lindgren-Schule, Standort Zur Verlach;Zur Verlach 42, 40723 Hilden;ja;
25.05.2014;05158016;B3050;Wilhelm-Busch-Schule, Richrather Str. (B3050);B;Reserve;;;
25.05.2014;05158016;B3060;Helmholtz-Gymnasium I (B3060);B;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;ja;
25.05.2014;05158016;B3070;Walter-Wiederhold-Schule (B3070);B;Walter-Wiederhold-Schule;Düsseldorfer Str. 148, 40721 Hilden;ja;
25.05.2014;05158016;B3080;CURANUM Seniorenstift (B3080);B;Seniorenresidenz Am Stadtpark Hilden;Hofstr. 3, 40723 Hilden;ja;
25.05.2014;05158016;B3090;Bücherei (B3090);B;Stadtbücherei;Nové-Mesto-Platz 3, 40721 Hilden;ja;
25.05.2014;05158016;B3100;Freizeitgemeinschaft Behinderte und Nichtbehinderte (B3100);B;Freizeitgemeinschaft Hilden e.V.;Gerresheimer Str. 20 b, 40721 Hilden;ja;
25.05.2014;05158016;B3110;Theresienschule (B3110);B;Theresienschule;Gerresheimer Str. 53, 40721 Hilden;ja;
25.05.2014;05158016;B3120;Kindergarten Kunterbunt (B3120);B;Reserve;;;
25.05.2014;05158016;B3130;Kindergarten Traumquelle (B3130);B;Reserve;;;
25.05.2014;05158016;B3140;Schule Am Elbsee I (B3140);B;Reserve;;;
25.05.2014;05158016;B3150;Schule Am Elbsee II (B3150);B;Reserve;;;
25.05.2014;05158016;B3160;Theodor-Heuss-Schule (B3160);B;ehem. Theodor-Heuss-Schule;Furtwänglerstraße 2, 40724 Hilden;ja;
25.05.2014;05158016;B3170;Institut für öffentl. Verwaltung (B3170);B;Reserve;;;
25.05.2014;05158016;B3180;Johanniter Kindergarten (B3180);B;Kindertageseinrichtung der Johanniter;Tucherweg 55, 40724 Hilden;ja;
25.05.2014;05158016;B3190;Helmholtz-Gymnasium II (B3190);B;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;ja;
25.05.2014;05158016;B3200;Helmholtz-Gymnasium III (B3200);B;Helmholtz-Gymnasium;Am Holterhöfchen 30, 40724 Hilden;ja;
25.05.2014;05158016;B3210;Grundschule Kalstert I (B3210);B;Reserve;;;
25.05.2014;05158016;B3220;Grundschule Kalstert II (B3220);B;Reserve;;;
