datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3011;Hilden 3011;1;1;979;247;0;1226;515;0;8;507;311;133;63
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3012;Hilden 3012;1;1;954;195;0;1149;473;0;2;471;251;140;80
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3020;Hilden 3020;1;1;1783;298;0;2081;882;0;28;854;486;276;92
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3030;Hilden 3030;1;1;1670;327;0;1997;800;0;17;783;472;206;105
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3040;Hilden 3040;1;1;1695;309;0;2004;706;0;20;686;356;246;84
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3051;Hilden 3051;1;1;920;154;0;1074;401;0;11;390;200;129;61
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3052;Hilden 3052;1;1;906;148;0;1054;365;0;13;352;183;111;58
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3060;Hilden 3060;1;1;1607;412;0;2019;800;0;19;781;466;216;99
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3071;Hilden 3071;1;1;922;273;0;1195;400;0;13;387;208;119;60
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3072;Hilden 3072;1;1;920;126;0;1046;332;0;8;324;152;119;53
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3080;Hilden 3080;1;1;1763;227;0;1990;664;0;15;649;296;270;83
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3090;Hilden 3090;1;1;1791;395;0;2186;717;0;28;689;322;252;115
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3100;Hilden 3100;1;1;1588;352;0;1940;615;0;10;605;306;202;97
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3110;Hilden 3110;1;1;1703;325;0;2028;692;0;19;673;348;234;91
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3121;Hilden 3121;1;1;894;245;0;1139;400;0;7;393;222;106;65
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3122;Hilden 3122;1;1;1018;244;0;1262;473;0;10;463;251;140;72
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3131;Hilden 3131;1;1;901;158;0;1059;302;0;17;285;140;123;22
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3132;Hilden 3132;1;1;922;171;0;1093;436;0;8;428;211;161;56
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3141;Hilden 3141;1;1;910;162;0;1072;381;0;14;367;197;125;45
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3142;Hilden 3142;1;1;959;211;0;1170;467;0;14;453;249;147;57
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3151;Hilden 3151;1;1;1001;151;0;1152;319;0;4;315;139;133;43
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3152;Hilden 3152;1;1;910;187;0;1097;446;0;18;428;238;131;59
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3160;Hilden 3160;1;1;1706;325;0;2031;735;0;18;717;400;240;77
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3171;Hilden 3171;1;1;952;200;0;1152;418;0;9;409;209;133;67
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3172;Hilden 3172;1;1;1004;145;0;1149;375;0;8;367;209;111;47
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3180;Hilden 3180;1;1;1546;449;0;1995;705;0;31;674;370;206;98
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3190;Hilden 3190;1;1;1657;351;0;2008;597;0;8;589;284;199;106
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3200;Hilden 3200;1;1;1615;302;0;1917;613;0;17;596;301;204;91
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3211;Hilden 3211;1;1;938;205;0;1143;430;0;5;425;211;164;50
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3212;Hilden 3212;1;1;1005;152;0;1157;413;0;3;410;225;133;52
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3221;Hilden 3221;1;1;888;175;0;1063;398;0;6;392;186;165;41
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;3222;Hilden 3222;1;1;922;200;0;1122;449;0;22;427;242;124;61
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3010;Astrid-Lindgren-Schule Richrather Str. (B3010);1;1;0;0;0;0;424;424;1;423;301;84;38
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3020;Seniorenzentrum Stadt Hilden (B3020);1;1;0;0;0;0;278;278;5;273;177;75;21
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3030;Wilhelm-Busch-Schule Zur Verlach (B3030);1;1;0;0;0;0;301;301;2;299;182;76;41
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3040;Astrid-Lindgren-Schule Zur Verlach (B3040);1;1;0;0;0;0;290;290;7;283;150;93;40
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3050;Wilhelm-Busch-Schule, Richrather Str. (B3050);1;1;0;0;0;0;287;287;5;282;180;66;36
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3060;Helmholtz-Gymnasium I (B3060);1;1;0;0;0;0;399;399;5;394;254;112;28
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3070;Walter-Wiederhold-Schule (B3070);1;1;0;0;0;0;219;219;3;216;134;59;23
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3080;CURANUM Seniorenstift (B3080);1;1;0;0;0;0;212;212;7;205;128;52;25
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3090;Bücherei (B3090);1;1;0;0;0;0;376;376;18;358;223;85;50
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3100;Freizeitgemeinschaft Behinderte und Nichtbehinderte (B3100);1;1;0;0;0;0;335;335;12;323;206;81;36
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3110;Theresienschule (B3110);1;1;0;0;0;0;313;313;7;306;162;114;30
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3120;Kindergarten Kunterbunt (B3120);1;1;0;0;0;0;464;464;5;459;277;125;57
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3130;Kindergarten Traumquelle (B3130);1;1;0;0;0;0;310;310;6;304;162;110;32
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3140;Schule Am Elbsee I (B3140);1;1;0;0;0;0;355;355;16;339;212;95;32
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3150;Schule Am Elbsee II (B3150);1;1;0;0;0;0;320;320;7;313;187;95;31
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3160;Theodor-Heuss-Schule (B3160);1;1;0;0;0;0;294;294;2;292;183;77;32
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3170;Institut für öffentl. Verwaltung (B3170);1;1;0;0;0;0;327;327;5;322;182;104;36
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3180;Johanniter Kindergarten (B3180);1;1;0;0;0;0;428;428;11;417;277;105;35
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3190;Helmholtz-Gymnasium II (B3190);1;1;0;0;0;0;341;341;7;334;213;84;37
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3200;Helmholtz-Gymnasium III (B3200);1;1;0;0;0;0;292;292;4;288;188;72;28
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3210;Grundschule Kalstert I (B3210);1;1;0;0;0;0;322;322;4;318;192;89;37
25.05.2014;Wahl des/der Landrats/Landrätin;05158016;B3220;Grundschule Kalstert II (B3220);1;1;0;0;0;0;353;353;5;348;218;97;33
