datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05158016;3011;Hilden 3011;1;1;979;247;0;1226;517;0;3;514;184;178;20;22;58;38;14
25.05.2014;Ratswahl;05158016;3012;Hilden 3012;1;1;954;195;0;1149;473;0;3;470;149;169;10;37;62;30;13
25.05.2014;Ratswahl;05158016;3020;Hilden 3020;1;1;1782;298;0;2080;882;0;33;849;283;289;39;46;86;106;
25.05.2014;Ratswahl;05158016;3030;Hilden 3030;1;1;1668;328;0;1996;800;0;4;796;272;270;56;57;74;67;
25.05.2014;Ratswahl;05158016;3040;Hilden 3040;1;1;1693;309;0;2002;705;0;10;695;173;311;39;66;52;54;
25.05.2014;Ratswahl;05158016;3051;Hilden 3051;1;1;920;154;0;1074;401;0;7;394;138;133;23;15;42;22;21
25.05.2014;Ratswahl;05158016;3052;Hilden 3052;1;1;906;148;0;1054;364;0;9;355;106;128;26;22;36;10;27
25.05.2014;Ratswahl;05158016;3060;Hilden 3060;1;1;1604;414;0;2018;800;0;12;788;285;241;59;56;70;32;45
25.05.2014;Ratswahl;05158016;3071;Hilden 3071;1;1;921;273;0;1194;400;0;6;394;162;106;26;12;42;26;20
25.05.2014;Ratswahl;05158016;3072;Hilden 3072;1;1;919;127;0;1046;332;0;4;328;91;124;17;25;26;18;27
25.05.2014;Ratswahl;05158016;3080;Hilden 3080;1;1;1761;228;0;1989;663;0;14;649;184;278;32;50;59;46;
25.05.2014;Ratswahl;05158016;3090;Hilden 3090;1;1;1789;396;0;2185;718;0;18;700;196;246;41;73;69;75;
25.05.2014;Ratswahl;05158016;3100;Hilden 3100;1;1;1587;352;0;1939;613;0;7;606;178;254;41;41;46;46;
25.05.2014;Ratswahl;05158016;3110;Hilden 3110;1;1;1703;325;0;2028;692;0;16;676;179;281;46;41;76;53;
25.05.2014;Ratswahl;05158016;3121;Hilden 3121;1;1;893;246;0;1139;400;0;7;393;143;139;24;22;45;20;
25.05.2014;Ratswahl;05158016;3122;Hilden 3122;1;1;1018;244;0;1262;473;0;6;467;153;161;33;38;49;33;
25.05.2014;Ratswahl;05158016;3131;Hilden 3131;1;1;901;158;0;1059;307;0;7;300;96;126;10;11;22;15;20
25.05.2014;Ratswahl;05158016;3132;Hilden 3132;1;1;922;171;0;1093;436;0;4;432;114;163;24;34;34;26;37
25.05.2014;Ratswahl;05158016;3141;Hilden 3141;1;1;910;162;0;1072;381;0;7;374;113;140;44;20;27;30;
25.05.2014;Ratswahl;05158016;3142;Hilden 3142;1;1;959;211;0;1170;467;0;14;453;140;164;44;27;39;39;
25.05.2014;Ratswahl;05158016;3151;Hilden 3151;1;1;999;153;0;1152;319;0;3;316;99;145;8;11;32;21;
25.05.2014;Ratswahl;05158016;3152;Hilden 3152;1;1;910;187;0;1097;446;0;13;433;143;147;33;28;56;26;
25.05.2014;Ratswahl;05158016;3160;Hilden 3160;1;1;1706;325;0;2031;737;0;10;727;252;267;50;42;65;51;
25.05.2014;Ratswahl;05158016;3171;Hilden 3171;1;1;952;200;0;1152;418;0;4;414;127;147;31;27;51;31;
25.05.2014;Ratswahl;05158016;3172;Hilden 3172;1;1;1004;145;0;1149;375;0;6;369;132;137;22;24;30;24;
25.05.2014;Ratswahl;05158016;3180;Hilden 3180;1;1;1545;450;0;1995;705;0;14;691;226;239;60;32;68;66;
25.05.2014;Ratswahl;05158016;3190;Hilden 3190;1;1;1656;352;0;2008;597;0;8;589;150;240;69;26;65;39;
25.05.2014;Ratswahl;05158016;3200;Hilden 3200;1;1;1614;303;0;1917;611;0;6;605;214;224;39;26;49;53;
25.05.2014;Ratswahl;05158016;3211;Hilden 3211;1;1;937;205;0;1142;430;0;2;428;143;173;32;17;36;27;
25.05.2014;Ratswahl;05158016;3212;Hilden 3212;1;1;1005;152;0;1157;413;0;4;409;129;169;23;20;37;31;
25.05.2014;Ratswahl;05158016;3221;Hilden 3221;1;1;886;176;0;1062;398;0;6;392;128;158;22;15;41;28;
25.05.2014;Ratswahl;05158016;3222;Hilden 3222;1;1;922;200;0;1122;449;0;7;442;198;134;31;14;39;26;
25.05.2014;Ratswahl;05158016;B3010;Astrid-Lindgren-Schule Richrather Str. (B3010);1;1;0;0;0;0;423;423;4;419;162;134;15;29;32;37;10
25.05.2014;Ratswahl;05158016;B3020;Seniorenzentrum Stadt Hilden (B3020);1;1;0;0;0;0;277;277;7;270;95;103;8;13;22;29;
25.05.2014;Ratswahl;05158016;B3030;Wilhelm-Busch-Schule Zur Verlach (B3030);1;1;0;0;0;0;304;304;5;299;105;96;21;15;39;23;
25.05.2014;Ratswahl;05158016;B3040;Astrid-Lindgren-Schule Zur Verlach (B3040);1;1;0;0;0;0;287;287;4;283;73;129;11;16;25;29;
25.05.2014;Ratswahl;05158016;B3050;Wilhelm-Busch-Schule, Richrather Str. (B3050);1;1;0;0;0;0;289;289;4;285;107;94;10;27;22;15;10
25.05.2014;Ratswahl;05158016;B3060;Helmholtz-Gymnasium I (B3060);1;1;0;0;0;0;400;400;4;396;138;129;37;27;25;22;18
25.05.2014;Ratswahl;05158016;B3070;Walter-Wiederhold-Schule (B3070);1;1;0;0;0;0;219;219;1;218;104;59;10;10;14;10;11
25.05.2014;Ratswahl;05158016;B3080;CURANUM Seniorenstift (B3080);1;1;0;0;0;0;213;213;3;210;77;62;17;11;21;22;
25.05.2014;Ratswahl;05158016;B3090;Bücherei (B3090);1;1;0;0;0;0;375;375;10;365;139;118;11;33;40;24;
25.05.2014;Ratswahl;05158016;B3100;Freizeitgemeinschaft Behinderte und Nichtbehinderte (B3100);1;1;0;0;0;0;342;342;10;332;113;124;22;19;18;36;
25.05.2014;Ratswahl;05158016;B3110;Theresienschule (B3110);1;1;0;0;0;0;311;311;8;303;90;127;15;16;27;28;
25.05.2014;Ratswahl;05158016;B3120;Kindergarten Kunterbunt (B3120);1;1;0;0;0;0;464;464;6;458;172;130;40;38;40;38;
25.05.2014;Ratswahl;05158016;B3130;Kindergarten Traumquelle (B3130);1;1;0;0;0;0;304;304;3;301;100;117;17;7;28;20;12
25.05.2014;Ratswahl;05158016;B3140;Schule Am Elbsee I (B3140);1;1;0;0;0;0;355;355;17;338;123;130;22;14;21;28;
25.05.2014;Ratswahl;05158016;B3150;Schule Am Elbsee II (B3150);1;1;0;0;0;0;321;321;7;314;109;114;22;16;33;20;
25.05.2014;Ratswahl;05158016;B3160;Theodor-Heuss-Schule (B3160);1;1;0;0;0;0;306;306;6;300;94;109;23;25;28;21;
25.05.2014;Ratswahl;05158016;B3170;Institut für öffentl. Verwaltung (B3170);1;1;0;0;0;0;330;330;8;322;110;102;20;27;37;26;
25.05.2014;Ratswahl;05158016;B3180;Johanniter Kindergarten (B3180);1;1;0;0;0;0;429;429;9;420;170;147;21;10;35;37;
25.05.2014;Ratswahl;05158016;B3190;Helmholtz-Gymnasium II (B3190);1;1;0;0;0;0;337;337;4;333;135;89;31;21;33;24;
25.05.2014;Ratswahl;05158016;B3200;Helmholtz-Gymnasium III (B3200);1;1;0;0;0;0;295;295;1;294;115;87;20;27;21;24;
25.05.2014;Ratswahl;05158016;B3210;Grundschule Kalstert I (B3210);1;1;0;0;0;0;324;324;4;320;105;122;10;21;28;34;
25.05.2014;Ratswahl;05158016;B3220;Grundschule Kalstert II (B3220);1;1;0;0;0;0;349;349;4;345;136;110;22;9;38;30;
