datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05158016;3010;3010-Astrid-Lindgren-Schule Richrather S;3;3;1933;442;0;2375;1413;423;10;1403;495;481;45;88;152;105;37
25.05.2014;Ratswahl;05158016;3020;3020-Seniorenzentrum Stadt Hilden;2;2;1782;298;0;2080;1159;277;40;1119;378;392;47;59;108;135;
25.05.2014;Ratswahl;05158016;3030;3030-Wilhelm-Busch-Schule Zur Verlach;2;2;1668;328;0;1996;1104;304;9;1095;377;366;77;72;113;90;
25.05.2014;Ratswahl;05158016;3040;3040-Astrid-Lindgren-Schule Zur Verlach;2;2;1693;309;0;2002;992;287;14;978;246;440;50;82;77;83;
25.05.2014;Ratswahl;05158016;3050;3050-Wilhelm-Busch-Schule, Richrather St;3;3;1826;302;0;2128;1054;289;20;1034;351;355;59;64;100;47;58
25.05.2014;Ratswahl;05158016;3060;3060-Helmholtz-Gymnasium I;2;2;1604;414;0;2018;1200;400;16;1184;423;370;96;83;95;54;63
25.05.2014;Ratswahl;05158016;3070;3070-Walter-Wiederhold-Schule;3;3;1840;400;0;2240;951;219;11;940;357;289;53;47;82;54;58
25.05.2014;Ratswahl;05158016;3080;3080-CURANUM Seniorenstift;2;2;1761;228;0;1989;876;213;17;859;261;340;49;61;80;68;
25.05.2014;Ratswahl;05158016;3090;3090-Bücherei;2;2;1789;396;0;2185;1093;375;28;1065;335;364;52;106;109;99;
25.05.2014;Ratswahl;05158016;3100;3100-Freizeitgemeinschaft Behinderte und;2;2;1587;352;0;1939;955;342;17;938;291;378;63;60;64;82;
25.05.2014;Ratswahl;05158016;3110;3110-Theresienschule;2;2;1703;325;0;2028;1003;311;24;979;269;408;61;57;103;81;
25.05.2014;Ratswahl;05158016;3120;3120-Kindergarten Kunterbunt;3;3;1911;490;0;2401;1337;464;19;1318;468;430;97;98;134;91;
25.05.2014;Ratswahl;05158016;3130;3130-Kindergarten Traumquelle;3;3;1823;329;0;2152;1047;304;14;1033;310;406;51;52;84;61;69
25.05.2014;Ratswahl;05158016;3140;3140-Schule Am Elbsee I;3;3;1869;373;0;2242;1203;355;38;1165;376;434;110;61;87;97;
25.05.2014;Ratswahl;05158016;3150;3150-Schule Am Elbsee II;3;3;1909;340;0;2249;1086;321;23;1063;351;406;63;55;121;67;
25.05.2014;Ratswahl;05158016;3160;3160-Theodor-Heuss-Schule;2;2;1706;325;0;2031;1043;306;16;1027;346;376;73;67;93;72;
25.05.2014;Ratswahl;05158016;3170;3170-Institut für öffentl. Verwaltung;3;3;1956;345;0;2301;1123;330;18;1105;369;386;73;78;118;81;
25.05.2014;Ratswahl;05158016;3180;3180-Johanniter Kindergarten;2;2;1545;450;0;1995;1134;429;23;1111;396;386;81;42;103;103;
25.05.2014;Ratswahl;05158016;3190;3190-Helmholtz-Gymnasium II;2;2;1656;352;0;2008;934;337;12;922;285;329;100;47;98;63;
25.05.2014;Ratswahl;05158016;3200;3200-Helmholtz-Gymnasium III;2;2;1614;303;0;1917;906;295;7;899;329;311;59;53;70;77;
25.05.2014;Ratswahl;05158016;3210;3210-Grundschule Kalstert I;3;3;1942;357;0;2299;1167;324;10;1157;377;464;65;58;101;92;
25.05.2014;Ratswahl;05158016;3220;3220-Grundschule Kalstert II;3;3;1808;376;0;2184;1196;349;17;1179;462;402;75;38;118;84;
