datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05158016;3010;3010-Astrid-Lindgren-Schule Richrather S;3;3;1933;442;0;2375;1409;423;5;1404;782;356;153;42;20;24;0;;27
25.05.2014;Kreistagswahl;05158016;3020;3020-Seniorenzentrum Stadt Hilden;2;2;1783;298;0;2081;1160;278;18;1142;618;326;99;29;20;21;1;;28
25.05.2014;Kreistagswahl;05158016;3030;3030-Wilhelm-Busch-Schule Zur Verlach;2;2;1670;327;0;1997;1097;297;10;1087;461;319;123;44;22;24;1;66;27
25.05.2014;Kreistagswahl;05158016;3040;3040-Astrid-Lindgren-Schule Zur Verlach;2;2;1695;309;0;2004;991;287;11;980;357;358;96;33;23;38;3;51;21
25.05.2014;Kreistagswahl;05158016;3050;3050-Wilhelm-Busch-Schule, Richrather St;3;3;1826;302;0;2128;1053;288;12;1041;397;324;130;43;12;38;1;70;26
25.05.2014;Kreistagswahl;05158016;3060;3060-Helmholtz-Gymnasium I;2;2;1607;412;0;2019;1198;398;23;1175;521;341;122;56;8;31;2;76;18
25.05.2014;Kreistagswahl;05158016;3070;3070-Walter-Wiederhold-Schule;3;3;1842;399;0;2241;953;222;13;940;377;290;107;38;15;28;0;68;17
25.05.2014;Kreistagswahl;05158016;3080;3080-CURANUM Seniorenstift;2;2;1763;227;0;1990;874;212;11;863;325;296;83;26;20;37;3;45;28
25.05.2014;Kreistagswahl;05158016;3090;3090-Bücherei;2;2;1791;395;0;2186;1096;378;22;1074;394;339;118;46;18;55;1;76;27
25.05.2014;Kreistagswahl;05158016;3100;3100-Freizeitgemeinschaft Behinderte und;2;2;1588;352;0;1940;951;338;17;934;376;283;104;41;13;35;1;51;30
25.05.2014;Kreistagswahl;05158016;3110;3110-Theresienschule;2;2;1703;325;0;2028;1005;313;14;991;353;326;115;47;29;27;3;70;21
25.05.2014;Kreistagswahl;05158016;3120;3120-Kindergarten Kunterbunt;3;3;1912;489;0;2401;1345;472;17;1328;543;368;171;84;29;48;1;65;19
25.05.2014;Kreistagswahl;05158016;3130;3130-Kindergarten Traumquelle;3;3;1823;329;0;2152;1054;311;19;1035;370;363;94;54;18;45;0;67;24
25.05.2014;Kreistagswahl;05158016;3140;3140-Schule Am Elbsee I;3;3;1869;373;0;2242;1203;355;24;1179;463;355;128;68;27;47;1;65;25
25.05.2014;Kreistagswahl;05158016;3150;3150-Schule Am Elbsee II;3;3;1911;338;0;2249;1084;319;16;1068;394;345;96;44;22;61;1;77;28
25.05.2014;Kreistagswahl;05158016;3160;3160-Theodor-Heuss-Schule;2;2;1706;325;0;2031;1041;305;21;1020;444;344;88;40;27;45;0;;32
25.05.2014;Kreistagswahl;05158016;3170;3170-Institut für öffentl. Verwaltung;3;3;1956;345;0;2301;1120;327;19;1101;455;359;128;58;36;26;2;;37
25.05.2014;Kreistagswahl;05158016;3180;3180-Johanniter Kindergarten;2;2;1546;449;0;1995;1132;427;14;1118;479;355;116;73;43;27;0;;25
25.05.2014;Kreistagswahl;05158016;3190;3190-Helmholtz-Gymnasium II;2;2;1657;351;0;2008;934;337;9;925;406;308;110;37;17;23;2;;22
25.05.2014;Kreistagswahl;05158016;3200;3200-Helmholtz-Gymnasium III;2;2;1615;302;0;1917;907;294;8;899;406;286;81;43;17;40;0;;26
25.05.2014;Kreistagswahl;05158016;3210;3210-Grundschule Kalstert I;3;3;1943;357;0;2300;1165;322;10;1155;482;417;107;53;31;39;1;;25
25.05.2014;Kreistagswahl;05158016;3220;3220-Grundschule Kalstert II;3;3;1810;375;0;2185;1201;354;18;1183;513;389;133;63;28;34;0;;23
