datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3011;Hilden 3011;1;1;958;265;0;1223;363;0;1;362;126;236
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3012;Hilden 3012;1;1;915;234;0;1149;290;0;0;290;100;190
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3020;Hilden 3020;1;1;1733;336;0;2069;603;0;3;600;240;360
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3030;Hilden 3030;1;1;1610;374;0;1984;478;0;1;477;191;286
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3040;Hilden 3040;1;1;1642;353;0;1995;475;0;1;474;197;277
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3051;Hilden 3051;1;1;908;165;0;1073;304;0;0;304;89;215
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3052;Hilden 3052;1;1;874;176;0;1050;206;0;2;204;81;123
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3060;Hilden 3060;1;1;1549;463;0;2012;497;0;2;495;214;281
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3071;Hilden 3071;1;1;899;287;0;1186;227;0;2;225;103;122
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3072;Hilden 3072;1;1;907;134;0;1041;227;0;0;227;75;152
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3080;Hilden 3080;1;1;1728;252;0;1980;487;0;4;483;147;336
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3090;Hilden 3090;1;1;1728;444;0;2172;450;0;2;448;135;313
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3100;Hilden 3100;1;1;1535;393;0;1928;400;0;2;398;136;262
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3110;Hilden 3110;1;1;1680;341;0;2021;464;0;5;459;140;319
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3121;Hilden 3121;1;1;879;260;0;1139;248;0;3;245;91;154
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3122;Hilden 3122;1;1;996;262;0;1258;332;0;4;328;112;216
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3131;Hilden 3131;1;1;879;175;0;1054;185;0;0;185;61;124
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3132;Hilden 3132;1;1;898;191;0;1089;269;0;0;269;89;180
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3141;Hilden 3141;1;1;888;180;0;1068;213;0;3;210;83;127
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3142;Hilden 3142;1;1;948;218;0;1166;316;0;1;315;116;199
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3151;Hilden 3151;1;1;990;161;0;1151;195;0;1;194;68;126
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3152;Hilden 3152;1;1;868;221;0;1089;283;0;1;282;114;168
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3160;Hilden 3160;1;1;1681;347;0;2028;476;0;1;475;185;290
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3171;Hilden 3171;1;1;933;215;0;1148;255;0;4;251;95;156
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3172;Hilden 3172;1;1;970;175;0;1145;223;0;1;222;82;140
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3180;Hilden 3180;1;1;1492;493;0;1985;474;0;2;472;161;311
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3190;Hilden 3190;1;1;1588;410;0;1998;358;0;2;356;130;226
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3200;Hilden 3200;1;1;1574;334;0;1908;403;0;6;397;150;247
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3211;Hilden 3211;1;1;920;220;0;1140;285;0;4;281;94;187
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3212;Hilden 3212;1;1;991;166;0;1157;277;0;1;276;91;185
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3221;Hilden 3221;1;1;870;191;0;1061;261;0;0;261;88;173
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3222;Hilden 3222;1;1;913;207;0;1120;293;0;1;292;108;184
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;1;Hilden BW I;1;1;0;0;0;0;695;695;3;692;272;420
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;2;Hilden BW II;1;1;0;0;0;0;596;596;5;591;221;370
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;3;Hilden BW III;1;1;0;0;0;0;689;689;2;687;291;396
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;4;Hilden BW IV;1;1;0;0;0;0;406;406;0;406;191;215
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;5;Hilden BW V;1;1;0;0;0;0;682;682;0;682;263;419
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;6;Hilden BW VI;1;1;0;0;0;0;690;690;3;687;267;420
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;7;Hilden BW VII;1;1;0;0;0;0;614;614;2;612;226;386
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;8;Hilden BW VIII;1;1;0;0;0;0;594;594;5;589;236;353
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;9;Hilden BW IX;1;1;0;0;0;0;747;747;8;739;253;486
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;10;Hilden BW X;1;1;0;0;0;0;634;634;5;629;261;368
15.06.2014;Stichwahl des/der Bürgermeisters/in;05158016;11;Hilden BW XI;1;1;0;0;0;0;644;644;6;638;236;402
