Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;Wahlbezirk 001, Büren;1;1;1971;937;47,54;;928;;9;215;23,17;577;62,18;65;7,00;34;3,66;3;0,32;7;0,75;0;0,00;6;0,65;12;1,29;2;0,22;7;0,75;
002;Wahlbezirk 002, Büren;1;1;2082;1011;48,56;;1001;;10;229;22,88;660;65,93;56;5,59;17;1,70;8;0,80;13;1,30;0;0,00;7;0,70;5;0,50;2;0,20;4;0,40;
003;Wahlbezirk 003, Büren;1;1;1722;864;50,17;;855;;9;224;26,20;517;60,47;41;4,80;29;3,39;3;0,35;2;0,23;3;0,35;7;0,82;11;1,29;5;0,58;13;1,52;
004;Wahlbezirk 004, Ahden;1;1;768;431;56,12;;427;;4;118;27,63;224;52,46;30;7,03;16;3,75;7;1,64;7;1,64;1;0,23;4;0,94;11;2,58;2;0,47;7;1,64;
005;Wahlbezirk 005, Barkhausen;1;1;122;100;81,97;;99;;1;15;15,15;68;68,69;11;11,11;1;1,01;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;1;1,01;2;2,02;
006;Wahlbezirk 006, Brenken;1;1;1859;910;48,95;;902;;8;232;25,72;553;61,31;44;4,88;22;2,44;2;0,22;5;0,55;2;0,22;14;1,55;9;1,00;4;0,44;15;1,66;
007;Wahlbezirk 007, Eickhoff;1;1;73;59;80,82;;56;;3;1;1,79;46;82,14;9;16,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008, Harth;1;1;681;413;60,65;;407;;6;85;20,88;275;67,57;12;2,95;10;2,46;1;0,25;3;0,74;0;0,00;4;0,98;10;2,46;5;1,23;2;0,49;
009;Wahlbezirk 009, Hegensdorf;1;1;746;507;67,96;;498;;9;97;19,48;335;67,27;31;6,22;14;2,81;6;1,20;2;0,40;0;0,00;7;1,41;4;0,80;1;0,20;1;0,20;
010;Wahlbezirk 010, Siddinghausen;1;1;789;498;63,12;;496;;2;125;25,20;328;66,13;18;3,63;7;1,41;4;0,81;1;0,20;0;0,00;1;0,20;3;0,60;2;0,40;7;1,41;
011;Wahlbezirk 011, Steinhausen;1;1;1256;696;55,41;;690;;6;157;22,75;449;65,07;43;6,23;11;1,59;4;0,58;4;0,58;2;0,29;9;1,30;4;0,58;2;0,29;5;0,72;
012;Wahlbezirk 012, Steinhausen;1;1;1544;871;56,41;;864;;7;325;37,62;379;43,87;84;9,72;20;2,31;4;0,46;4;0,46;0;0,00;16;1,85;9;1,04;7;0,81;16;1,85;
013;Wahlbezirk 013, Weiberg;1;1;530;321;60,57;;319;;2;28;8,78;270;84,64;13;4,08;3;0,94;0;0,00;0;0,00;0;0,00;2;0,63;1;0,31;0;0,00;2;0,63;
014;Wahlbezirk 014, Weine;1;1;423;250;59,10;;250;;0;67;26,80;154;61,60;12;4,80;8;3,20;2;0,80;0;0,00;0;0,00;1;0,40;4;1,60;0;0,00;2;0,80;
015;Wahlbezirk 015, Wewelsburg;1;1;1710;1055;61,70;;1044;;11;272;26,05;641;61,40;49;4,69;18;1,72;5;0,48;12;1,15;1;0,10;6;0,57;14;1,34;7;0,67;19;1,82;
016;Wahlbezirk 016, Büren;1;1;759;254;33,47;;249;;5;39;15,66;182;73,09;11;4,42;5;2,01;1;0,40;0;0,00;1;0,40;3;1,20;4;1,61;2;0,80;1;0,40;
100;Briefwahllokal;1;1;0;1720;;;1708;;12;378;22,13;1067;62,47;118;6,91;48;2,81;7;0,41;12;0,70;2;0,12;13;0,76;14;0,82;11;0,64;38;2,22;
