Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;PBC;PBC_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
18;Ahden;1;1;768;431;56,12;;427;;4;118;27,63;224;52,46;30;7,03;16;3,75;7;1,64;7;1,64;1;0,23;4;0,94;11;2,58;2;0,47;7;1,64;
22;Barkhausen;1;1;122;100;81,97;;99;;1;15;15,15;68;68,69;11;11,11;1;1,01;0;0,00;0;0,00;0;0,00;1;1,01;0;0,00;1;1,01;2;2,02;
25;Brenken;1;1;1859;910;48,95;;902;;8;232;25,72;553;61,31;44;4,88;22;2,44;2;0,22;5;0,55;2;0,22;14;1,55;9;1,00;4;0,44;15;1,66;
30;Büren;5;5;6534;4786;73,25;;4741;;45;1085;22,89;3003;63,34;291;6,14;133;2,81;22;0,46;34;0,72;6;0,13;36;0,76;46;0,97;22;0,46;63;1,33;
34;Eickhoff;1;1;73;59;80,82;;56;;3;1;1,79;46;82,14;9;16,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
36;Harth;1;1;681;413;60,65;;407;;6;85;20,88;275;67,57;12;2,95;10;2,46;1;0,25;3;0,74;0;0,00;4;0,98;10;2,46;5;1,23;2;0,49;
33;Hegensdorf;1;1;746;507;67,96;;498;;9;97;19,48;335;67,27;31;6,22;14;2,81;6;1,20;2;0,40;0;0,00;7;1,41;4;0,80;1;0,20;1;0,20;
29;Siddinghausen;1;1;789;498;63,12;;496;;2;125;25,20;328;66,13;18;3,63;7;1,41;4;0,81;1;0,20;0;0,00;1;0,20;3;0,60;2;0,40;7;1,41;
26;Steinhausen;2;2;2800;1567;55,96;;1554;;13;482;31,02;828;53,28;127;8,17;31;1,99;8;0,51;8;0,51;2;0,13;25;1,61;13;0,84;9;0,58;21;1,35;
23;Weiberg;1;1;530;321;60,57;;319;;2;28;8,78;270;84,64;13;4,08;3;0,94;0;0,00;0;0,00;0;0,00;2;0,63;1;0,31;0;0,00;2;0,63;
19;Weine;1;1;423;250;59,10;;250;;0;67;26,80;154;61,60;12;4,80;8;3,20;2;0,80;0;0,00;0;0,00;1;0,40;4;1,60;0;0,00;2;0,80;
16;Wewelsburg;1;1;1710;1055;61,70;;1044;;11;272;26,05;641;61,40;49;4,69;18;1,72;5;0,48;12;1,15;1;0,10;6;0,57;14;1,34;7;0,67;19;1,82;
