Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
40;Amelunxen;1;1;973;610;62,69;;602;;8;602;8;191;31,73;184;30,56;296;49,17;225;37,38;43;7,14;102;16,94;33;5,48;39;6,48;29;4,82;32;5,32;6;1,00;3;0,50;0;0,00;4;0,66;3;0,50;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;7;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
13;Beverungen;3;3;5117;2724;53,23;;2667;;57;2661;63;734;27,52;696;26,16;1279;47,96;989;37,17;283;10,61;531;19,95;129;4,84;145;5,45;196;7,35;209;7,85;23;0,86;12;0,45;0;0,00;8;0,30;21;0,79;13;0,49;0;0,00;3;0,11;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;2;0,07;1;0,04;0;0,00;38;1,43;0;0,00;2;0,08;0;0,00;10;0,38;
41;Blankenau;1;1;237;136;57,38;;135;;1;135;1;46;34,07;39;28,89;67;49,63;57;42,22;6;4,44;16;11,85;5;3,70;4;2,96;7;5,19;7;5,19;0;0,00;0;0,00;0;0,00;1;0,74;3;2,22;2;1,48;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;1;0,74;0;0,00;6;4,44;0;0,00;0;0,00;0;0,00;1;0,74;
42;Dalhausen;1;1;1540;1077;69,94;;1046;;31;1045;32;272;26,00;262;25,07;595;56,88;487;46,60;71;6,79;162;15,50;29;2,77;39;3,73;64;6,12;65;6,22;8;0,76;6;0,57;0;0,00;2;0,19;4;0,38;4;0,38;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;4;0,38;0;0,00;10;0,96;0;0,00;0;0,00;0;0,00;2;0,19;
43;Drenke;1;1;312;221;70,83;;217;;4;216;5;56;25,81;59;27,31;122;56,22;91;42,13;17;7,83;44;20,37;7;3,23;6;2,78;12;5,53;10;4,63;0;0,00;1;0,46;0;0,00;2;0,93;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;
44;Haarbrück;1;1;430;312;72,56;;308;;4;305;7;38;12,34;38;12,46;207;67,21;175;57,38;33;10,71;59;19,34;11;3,57;13;4,26;10;3,25;11;3,61;4;1,30;1;0,33;0;0,00;0;0,00;3;0,97;2;0,66;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;3;0,98;
45;Herstelle;1;1;820;498;60,73;;485;;13;485;13;117;24,12;107;22,06;256;52,78;201;41,44;42;8,66;83;17,11;22;4,54;36;7,42;33;6,80;39;8,04;7;1,44;6;1,24;0;0,00;4;0,82;8;1,65;7;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;
46;Jakobsberg;1;1;232;172;74,14;;167;;5;170;2;51;30,54;56;32,94;88;52,69;75;44,12;12;7,19;20;11,76;6;3,59;5;2,94;8;4,79;11;6,47;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;1;0,60;1;0,59;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
47;Rothe;1;1;130;109;83,85;;108;;1;106;3;13;12,04;11;10,38;70;64,81;55;51,89;10;9,26;20;18,87;6;5,56;10;9,43;7;6,48;7;6,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;1;0,94;0;0,00;1;0,94;0;0,00;1;0,94;0;0,00;0;0,00;
48;Tietelsen;1;1;194;155;79,90;;152;;3;153;2;23;15,13;26;16,99;107;70,39;95;62,09;10;6,58;15;9,80;5;3,29;2;1,31;4;2,63;4;2,61;1;0,66;1;0,65;0;0,00;1;0,65;2;1,32;3;1,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,27;0;0,00;0;0,00;0;0,00;0;0,00;
49;Wehrden;1;1;724;439;60,64;;428;;11;430;9;89;20,79;72;16,74;234;54,67;194;45,12;32;7,48;66;15,35;39;9,11;46;10,70;29;6,78;31;7,21;1;0,23;2;0,47;0;0,00;4;0,93;4;0,93;4;0,93;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,63;0;0,00;1;0,23;0;0,00;1;0,23;
50;Würgassen;1;1;771;508;65,89;;493;;15;497;11;159;32,25;145;29,18;239;48,48;184;37,02;49;9,94;94;18,91;22;4,46;28;5,63;19;3,85;30;6,04;4;0,81;4;0,80;0;0,00;2;0,40;1;0,20;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;2;0,40;
