Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;Versmold 001;1;1;747;423;56,63;;416;;7;416;7;149;35,82;137;32,93;196;47,12;177;42,55;38;9,13;48;11,54;8;1,92;14;3,37;25;6,01;25;6,01;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;8;1,92;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
002;Versmold 002;1;1;911;557;61,14;;544;;13;542;15;206;37,87;202;37,27;245;45,04;225;41,51;62;11,40;53;9,78;15;2,76;26;4,80;16;2,94;21;3,87;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;6;1,11;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
003;Versmold 003;1;1;845;462;54,67;;451;;11;452;10;187;41,46;180;39,82;193;42,79;182;40,27;39;8,65;37;8,19;14;3,10;22;4,87;18;3,99;19;4,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,11;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;
004;Versmold 004;1;1;789;416;52,72;;408;;8;411;5;167;40,93;157;38,20;142;34,80;148;36,01;74;18,14;57;13,87;7;1,72;20;4,87;18;4,41;22;5,35;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Versmold 005;1;1;940;575;61,17;;563;;12;567;8;245;43,52;220;38,80;228;40,50;222;39,15;48;8,53;53;9,35;24;4,26;39;6,88;18;3,20;27;4,76;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Versmold 006;1;1;1013;600;59,23;;594;;6;590;10;251;42,26;227;38,47;259;43,60;239;40,51;52;8,75;55;9,32;12;2,02;28;4,75;20;3,37;23;3,90;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;6;1,02;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Versmold 007;1;1;1009;575;56,99;;561;;14;565;10;259;46,17;233;41,24;211;37,61;193;34,16;59;10,52;68;12,04;21;3,74;41;7,26;11;1,96;21;3,72;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Versmold 008;1;1;1074;681;63,41;;672;;9;676;5;328;48,81;279;41,27;234;34,82;210;31,07;46;6,85;72;10,65;14;2,08;28;4,14;50;7,44;53;7,84;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;13;1,92;0;0,00;12;1,78;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;
009;Versmold 009;1;1;973;604;62,08;;592;;12;595;9;271;45,78;247;41,51;220;37,16;195;32,77;47;7,94;54;9,08;25;4,22;44;7,39;29;4,90;31;5,21;0;0,00;6;1,01;0;0,00;1;0,17;0;0,00;8;1,34;0;0,00;6;1,01;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
010;Versmold 010;1;1;930;547;58,82;;542;;5;540;7;298;54,98;280;51,85;174;32,10;171;31,67;33;6,09;44;8,15;12;2,21;15;2,78;25;4,61;20;3,70;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
011;Versmold 011;1;1;920;546;59,35;;536;;10;540;6;222;41,42;207;38,33;243;45,34;229;42,41;46;8,58;54;10,00;11;2,05;20;3,70;14;2,61;12;2,22;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;12;2,22;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
012;Versmold 012;1;1;709;448;63,19;;440;;8;444;4;195;44,32;177;39,86;162;36,82;142;31,98;52;11,82;61;13,74;18;4,09;30;6,76;13;2,95;18;4,05;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;5;1,13;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;
013;Versmold 013;1;1;827;534;64,57;;532;;2;532;2;259;48,68;258;48,50;186;34,96;166;31,20;37;6,95;55;10,34;25;4,70;21;3,95;25;4,70;22;4,14;0;0,00;4;0,75;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
014;Versmold 014;1;1;900;555;61,67;;547;;8;550;5;300;54,84;267;48,55;171;31,26;149;27,09;47;8,59;59;10,73;10;1,83;36;6,55;19;3,47;25;4,55;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;5;0,91;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;
015;Versmold 015;1;1;1009;701;69,47;;693;;8;693;8;292;42,14;261;37,66;297;42,86;262;37,81;42;6,06;70;10,10;35;5,05;53;7,65;27;3,90;27;3,90;0;0,00;3;0,43;0;0,00;6;0,87;0;0,00;3;0,43;0;0,00;6;0,87;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;Versmold 016;1;1;858;547;63,75;;534;;13;535;12;226;42,32;200;37,38;225;42,13;214;40,00;53;9,93;53;9,91;14;2,62;29;5,42;16;3,00;18;3,36;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;10;1,87;0;0,00;7;1,31;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Versmold 017;1;1;903;612;67,77;;602;;10;604;8;249;41,36;213;35,26;266;44,19;249;41,23;37;6,15;51;8,44;28;4,65;54;8,94;22;3,65;21;3,48;0;0,00;2;0,33;0;0,00;3;0,50;0;0,00;5;0,83;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;Briefwahlvorstand Nr. 1;1;1;0;1061;;;1054;;7;1057;4;388;36,81;373;35,29;451;42,79;428;40,49;146;13,85;136;12,87;30;2,85;55;5,20;39;3,70;45;4,26;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;6;0,57;0;0,00;3;0,28;0;0,00;4;0,38;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;
019;Briefwahlvorstand Nr. 2;1;1;0;1143;;;1139;;4;1141;2;440;38,63;397;34,79;513;45,04;494;43,30;118;10,36;125;10,96;32;2,81;53;4,65;36;3,16;46;4,03;0;0,00;4;0,35;0;0,00;9;0,79;0;0,00;4;0,35;0;0,00;3;0,26;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;
