Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
101;101 Baesweiler;1;1;830;413;49,76;;401;;12;256;63,84;65;16,21;37;9,23;11;2,74;8;2,00;9;2,24;15;3,74;;;;;
201;201 Baesweiler;1;1;1138;657;57,73;;643;;14;441;68,58;92;14,31;37;5,75;37;5,75;8;1,24;4;0,62;24;3,73;;;;;
301;301 Baesweiler;1;1;1102;671;60,89;;651;;20;419;64,36;122;18,74;45;6,91;30;4,61;9;1,38;8;1,23;18;2,76;;;;;
401;401 Baesweiler;1;1;856;548;64,02;;537;;11;333;62,01;93;17,32;53;9,87;27;5,03;2;0,37;6;1,12;23;4,28;;;;;
501;501 Baesweiler;1;1;1074;657;61,17;;643;;14;447;69,52;84;13,06;53;8,24;35;5,44;7;1,09;3;0,47;14;2,18;;;;;
601;601 Baesweiler;1;1;1128;697;61,79;;680;;17;467;68,68;96;14,12;46;6,76;42;6,18;3;0,44;7;1,03;19;2,79;;;;;
701;701 Baesweiler;1;1;1162;594;51,12;;561;;33;316;56,33;129;22,99;35;6,24;41;7,31;5;0,89;9;1,60;26;4,63;;;;;
801;801 Baesweiler;1;1;1210;671;55,45;;646;;25;416;64,40;144;22,29;27;4,18;32;4,95;4;0,62;7;1,08;16;2,48;;;;;
901;901 Baesweiler;1;1;1130;680;60,18;;658;;22;411;62,46;119;18,09;61;9,27;36;5,47;2;0,30;8;1,22;21;3,19;;;;;
1001;1001 Oidtweiler;1;1;1079;720;66,73;;712;;8;483;67,84;117;16,43;52;7,30;39;5,48;3;0,42;6;0,84;12;1,69;;;;;
1101;1101 Oidtweiler;1;1;1130;720;63,72;;698;;22;479;68,62;112;16,05;34;4,87;40;5,73;4;0,57;8;1,15;21;3,01;;;;;
1201;1201 Loverich;1;1;1015;757;74,58;;739;;18;483;65,36;110;14,88;64;8,66;41;5,55;13;1,76;10;1,35;18;2,44;;;;;
1301;1301 Floverich;1;1;323;252;78,02;;242;;10;170;70,25;31;12,81;12;4,96;8;3,31;12;4,96;2;0,83;7;2,89;;;;;
1302;1302 Puffendorf;1;1;357;253;70,87;;244;;9;189;77,46;18;7,38;8;3,28;18;7,38;3;1,23;1;0,41;7;2,87;;;;;
1303;1303 Setterich;1;1;107;34;31,78;;33;;1;23;69,70;6;18,18;2;6,06;0;0,00;0;0,00;0;0,00;2;6,06;;;;;
1401;1401 Beggendorf;1;1;1318;883;67,00;;849;;34;526;61,96;171;20,14;80;9,42;32;3,77;12;1,41;8;0,94;20;2,36;;;;;
1501;1501 Setterich;1;1;1082;612;56,56;;599;;13;457;76,29;64;10,68;40;6,68;24;4,01;1;0,17;3;0,50;10;1,67;;;;;
1601;1601 Setterich;1;1;1111;691;62,20;;668;;23;483;72,31;80;11,98;53;7,93;28;4,19;11;1,65;4;0,60;9;1,35;;;;;
1701;1701 Setterich;1;1;1205;749;62,16;;719;;30;527;73,30;86;11,96;49;6,82;20;2,78;7;0,97;3;0,42;27;3,76;;;;;
1801;1801 Setterich;1;1;843;365;43,30;;354;;11;222;62,71;86;24,29;18;5,08;6;1,69;1;0,28;2;0,56;19;5,37;;;;;
1901;1901 Setterich;1;1;743;340;45,76;;331;;9;190;57,40;92;27,79;15;4,53;16;4,83;4;1,21;6;1,81;8;2,42;;;;;
