datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05754020;001;Wahlbezirk 1;W;Wilbrandschule Clarholz;Schulstraße 18 - 22, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;002;Wahlbezirk 2;W;Wilbrandschule Clarholz;Schulstraße 18 - 22, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;003;Wahlbezirk 3;W;Wilbrandschule Clarholz;Schulstraße 18 - 22, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;004;Wahlbezirk 4;W;Wilbrandschule Clarholz;Schulstraße 18 - 22, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;005;Wahlbezirk 5;W;Wilbrandschule Clarholz;Schulstraße 18 - 22, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;006;Wahlbezirk 6;W;Wilbrandschule Clarholz;Schulstraße 18 - 22, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;007;Wahlbezirk 7;W;Von-Zumbusch-Schule Herzebrock;Am Hallenbad 11, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;008;Wahlbezirk 8;W;Von-Zumbusch-Schule Herzebrock;Am Hallenbad 11, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;009;Wahlbezirk 9;W;Von-Zumbusch-Schule Herzebrock;Am Hallenbad 11, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;010;Wahlbezirk 10;W;Von-Zumbusch-Schule Herzebrock;Am Hallenbad 11, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;011;Wahlbezirk 11;W;Josefschule Herzebrock;Jahnstraße 17, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;012;Wahlbezirk 12;W;Josefschule Herzebrock;Jahnstraße 17, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;013;Wahlbezirk 13;W;Bolandschule Herzebrock;Wiesenstraße 3, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;014;Wahlbezirk 14;W;Bolandschule Herzebrock;Wiesenstraße 3, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;015;Wahlbezirk 15;W;Bolandschule Herzebrock;Wiesenstraße 3, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;016;Wahlbezirk 16;W;Josefschule Herzebrock;Jahnstraße 17, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;017;Wahlbezirk 17;W;Josefschule Herzebrock;Jahnstraße 17, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;019;Briefwahl Europawahl I;B;Rathaus;Am Rathaus 1, 33442 Herzebrock-Clarholz;ja;
25.05.2014;05754020;020;Briefwahl Europawahl II;B;Rathaus;Am Rathaus 1, 33442 Herzebrock-Clarholz;ja;
