datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;1;Wahlbezirk 1;1;1;695;165;0;860;552;146;7;545;421;124
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;2;Wahlbezirk 2;1;1;693;103;0;796;398;83;12;386;266;120
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;3;Wahlbezirk 3;1;1;691;97;0;788;444;89;8;436;287;149
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;4;Wahlbezirk 4;1;1;739;85;0;824;403;74;9;394;263;131
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;5;Wahlbezirk 5;1;1;767;105;0;872;443;97;6;437;272;165
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;6;Wahlbezirk 6;1;1;812;78;0;890;419;71;11;408;293;115
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;7;Wahlbezirk 7;1;1;627;126;0;753;381;118;6;375;253;122
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;8;Wahlbezirk 8;1;1;710;125;0;835;487;117;9;478;327;151
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;9;Wahlbezirk 9;1;1;848;117;0;965;413;111;8;405;274;131
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;10;Wahlbezirk 10;1;1;735;103;0;838;376;95;4;372;211;161
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;11;Wahlbezirk 11;1;1;598;97;0;695;354;82;4;350;221;129
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;12;Wahlbezirk 12;1;1;810;103;0;913;448;91;8;440;277;163
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;13;Wahlbezirk 13;1;1;615;109;0;724;305;98;6;299;183;116
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;14;Wahlbezirk 14;1;1;617;83;0;700;348;70;5;343;199;144
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;15;Wahlbezirk 15;1;1;555;100;0;655;356;95;13;343;224;119
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;16;Wahlbezirk 16;1;1;563;86;0;649;419;77;4;415;280;135
25.05.2014;Wahl des/der Landrats/Landrätin;05754020;17;Wahlbezirk 17;1;1;674;98;0;772;379;93;6;373;273;100
