datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05754020;001;Wahlbezirk 1;1;1;695;165;0;860;555;149;12;543;321;103;76;21;22
25.05.2014;Ratswahl;05754020;002;Wahlbezirk 2;1;1;693;103;0;796;398;83;11;387;209;64;55;26;33
25.05.2014;Ratswahl;05754020;003;Wahlbezirk 3;1;1;691;97;0;788;444;89;5;439;206;97;69;29;38
25.05.2014;Ratswahl;05754020;004;Wahlbezirk 4;1;1;739;85;0;824;406;77;8;398;189;105;80;9;15
25.05.2014;Ratswahl;05754020;005;Wahlbezirk 5;1;1;767;105;0;872;443;97;7;436;201;105;78;16;36
25.05.2014;Ratswahl;05754020;006;Wahlbezirk 6;1;1;812;78;0;890;420;71;9;411;288;26;56;;41
25.05.2014;Ratswahl;05754020;007;Wahlbezirk 7;1;1;627;126;0;753;381;118;5;376;175;81;70;25;25
25.05.2014;Ratswahl;05754020;008;Wahlbezirk 8;1;1;709;125;0;834;490;120;10;480;231;110;79;9;51
25.05.2014;Ratswahl;05754020;009;Wahlbezirk 9;1;1;846;117;0;963;412;110;7;405;193;80;77;13;42
25.05.2014;Ratswahl;05754020;010;Wahlbezirk 10;1;1;735;103;0;838;379;95;10;369;141;78;82;16;52
25.05.2014;Ratswahl;05754020;011;Wahlbezirk 11;1;1;598;97;0;695;357;85;9;348;159;38;89;16;46
25.05.2014;Ratswahl;05754020;012;Wahlbezirk 12;1;1;810;103;0;913;450;93;6;444;183;92;80;29;60
25.05.2014;Ratswahl;05754020;013;Wahlbezirk 13;1;1;615;109;0;724;307;99;3;304;86;109;59;6;44
25.05.2014;Ratswahl;05754020;014;Wahlbezirk 14;1;1;617;83;0;700;352;72;6;346;125;99;92;9;21
25.05.2014;Ratswahl;05754020;015;Wahlbezirk 15;1;1;555;100;0;655;356;95;3;353;111;155;37;15;35
25.05.2014;Ratswahl;05754020;016;Wahlbezirk 16;1;1;563;86;0;649;423;81;1;422;202;109;44;10;57
25.05.2014;Ratswahl;05754020;017;Wahlbezirk 17;1;1;674;98;0;772;381;93;5;376;191;126;40;3;16
