datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754020;Ahornweg;;;;007
25.05.2014;05754020;Am Christinenbach;;;;008
25.05.2014;05754020;Am Glockenteich;;;;016
25.05.2014;05754020;Am Hallenbad;;;;015
25.05.2014;05754020;Am Halloh;;;;005
25.05.2014;05754020;Am Hanewinkel;;;;004
25.05.2014;05754020;Am Holzplatz;;;;010
25.05.2014;05754020;Am Hülsen;;;;002
25.05.2014;05754020;Am Jordan;;;;003
25.05.2014;05754020;Am Kirchplatz;;;;015
25.05.2014;05754020;Am Pferdekamp;;;;001
25.05.2014;05754020;Am Scheckenkamp;;;;016
25.05.2014;05754020;Am Schmiedekreuz;;;;006
25.05.2014;05754020;Am Wald;;;;015
25.05.2014;05754020;Amselhof;;;;016
25.05.2014;05754020;An den Christinenteichen;;;;008
25.05.2014;05754020;An der Dicken Linde;;;;002
25.05.2014;05754020;An der Gräfte;;;;002
25.05.2014;05754020;Arndtstraße;;;;011
25.05.2014;05754020;Auf dem Felde;;;;009
25.05.2014;05754020;Auf dem Kamp;;;;009
25.05.2014;05754020;Auf der Geist;;;;006
25.05.2014;05754020;Auf der Höfte;;;;008
25.05.2014;05754020;"Auf'm Brink";;;;001
25.05.2014;05754020;Augustin-Wibbelt-Straße;;;;011
25.05.2014;05754020;Backsgarten;;;;002
25.05.2014;05754020;Bahnhofstraße;;;;013
25.05.2014;05754020;Barlachweg;;;;003
25.05.2014;05754020;Beckerwiese;;;;001
25.05.2014;05754020;Beelener Straße;80-120;;;002
25.05.2014;05754020;Beelener Straße;24b-74;;;005
25.05.2014;05754020;Beethovenstraße;;;;004
25.05.2014;05754020;Berliner Straße;;;;014
25.05.2014;05754020;Birkenvenn;;;;001
25.05.2014;05754020;Bischofskamp;;;;010
25.05.2014;05754020;Bleichstraße;;;;014
25.05.2014;05754020;Blumenstraße;;;;010
25.05.2014;05754020;Bolandstraße;;;;015
25.05.2014;05754020;Bosfelder Weg;;;;012
25.05.2014;05754020;Brahmsweg;;;;004
25.05.2014;05754020;Bredeck;;;;017
25.05.2014;05754020;Breede;;;;001
25.05.2014;05754020;Brentanostraße;;;;011
25.05.2014;05754020;Breslauer Straße;6-28 ger.,29-112;;;012
25.05.2014;05754020;Breslauer Straße;9-21 ung.;;;014
25.05.2014;05754020;Brocker Straße;60-66 ger.,67-83;;;011
25.05.2014;05754020;Brocker Straße;4-59,61-65 ung.;;;012
25.05.2014;05754020;Buchenweg;;;;007
25.05.2014;05754020;Buschweg;;;;001
25.05.2014;05754020;Cappenberger Weg;;;;005
25.05.2014;05754020;Carl-Miele-Straße;;;;010
25.05.2014;05754020;Clarholzer Heide;;;;004
25.05.2014;05754020;Clarholzer Straße;24-126 ger.;;;009
25.05.2014;05754020;Clarholzer Straße;27-73 ung.;;;010
25.05.2014;05754020;Clarholzer Straße;2-8;;;012
25.05.2014;05754020;Conrad-Niermann-Straße;;;;004
25.05.2014;05754020;Daimlerstraße;;;;006
25.05.2014;05754020;Danziger Straße;;;;014
25.05.2014;05754020;Debusstraße;;;;013
25.05.2014;05754020;Dieksheide;1,2;;;005
25.05.2014;05754020;Dieksheide;3,5;;;008
25.05.2014;05754020;Dieselstraße;105-128;;;006
25.05.2014;05754020;Dieselstraße;15-89;;;010
25.05.2014;05754020;Drosselhof;;;;016
25.05.2014;05754020;Droste-Hülshoff-Straße;;;;011
25.05.2014;05754020;Dudastraße;;;;013
25.05.2014;05754020;Dürerstraße;;;;003
25.05.2014;05754020;Eckern;;;;001
25.05.2014;05754020;Eichendorffstraße;;;;003
25.05.2014;05754020;Eichenhof;;;;016
25.05.2014;05754020;Emstal;;;;001
25.05.2014;05754020;Erich-Kästner-Straße;;;;012
25.05.2014;05754020;Erlenweg;;;;007
25.05.2014;05754020;Ermlandstraße;;;;004
25.05.2014;05754020;Eschenweg;;;;007
25.05.2014;05754020;Eusterbrockstraße;;;;001
25.05.2014;05754020;Externbusch;;;;001
25.05.2014;05754020;Fahrenkamp;;;;001
25.05.2014;05754020;Feldbusch;;;;001
25.05.2014;05754020;Feldmannsweg;;;;012
25.05.2014;05754020;Finkenhof;;;;016
25.05.2014;05754020;Forststraße;;;;003
25.05.2014;05754020;Friedrichweg;;;;005
25.05.2014;05754020;Fritz-Reuter-Straße;;;;010
25.05.2014;05754020;Füchtenkamp;;;;004
25.05.2014;05754020;Fürst-Adolf-Straße;;;;015
25.05.2014;05754020;Fürst-Bentheim-Straße;;;;003
25.05.2014;05754020;Fuhrmannsplatz;;;;013
25.05.2014;05754020;Gartenstraße;;;;013
25.05.2014;05754020;Gerhart-Hauptmann-Straße;;;;004
25.05.2014;05754020;Gildestraße;;;;014
25.05.2014;05754020;Görgeskamp;;;;004
25.05.2014;05754020;Goethestraße;;;;012
25.05.2014;05754020;Goffineweg;;;;005
25.05.2014;05754020;Greffener Straße;36-54 ger.,55-72;;;001
