Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
1;Wahlbezirk 1;1;1;860;555;64,53;;551;;4;349;63,34;86;15,61;24;4,36;11;2,00;61;11,07;9;1,63;11;2,00;
2;Wahlbezirk 2;1;1;796;400;50,25;;395;;5;212;53,67;52;13,16;43;10,89;18;4,56;36;9,11;12;3,04;22;5,57;
3;Wahlbezirk 3;1;1;788;444;56,35;;436;;8;230;52,75;68;15,60;31;7,11;16;3,67;64;14,68;7;1,61;20;4,59;
4;Wahlbezirk 4;1;1;824;405;49,15;;401;;4;191;47,63;100;24,94;21;5,24;5;1,25;47;11,72;18;4,49;19;4,74;
5;Wahlbezirk 5;1;1;872;443;50,80;;437;;6;201;46,00;100;22,88;34;7,78;14;3,20;57;13,04;12;2,75;19;4,35;
6;Wahlbezirk 6;1;1;890;418;46,97;;413;;5;277;67,07;59;14,29;39;9,44;9;2,18;14;3,39;8;1,94;7;1,69;
7;Wahlbezirk 7;1;1;753;381;50,60;;375;;6;204;54,40;69;18,40;29;7,73;9;2,40;40;10,67;12;3,20;12;3,20;
8;Wahlbezirk 8;1;1;835;489;58,56;;481;;8;245;50,94;97;20,17;29;6,03;7;1,46;72;14,97;13;2,70;18;3,74;
9;Wahlbezirk 9;1;1;965;412;42,69;;404;;8;206;50,99;79;19,55;43;10,64;9;2,23;35;8,66;22;5,45;10;2,48;
10;Wahlbezirk 10;1;1;838;378;45,11;;374;;4;163;43,58;90;24,06;43;11,50;8;2,14;40;10,70;20;5,35;10;2,67;
11;Wahlbezirk 11;1;1;695;357;51,37;;352;;5;190;53,98;75;21,31;40;11,36;8;2,27;19;5,40;8;2,27;12;3,41;
12;Wahlbezirk 12;1;1;913;450;49,29;;447;;3;217;48,55;81;18,12;51;11,41;13;2,91;52;11,63;18;4,03;15;3,36;
13;Wahlbezirk 13;1;1;724;307;42,40;;306;;1;103;33,66;54;17,65;29;9,48;11;3,59;80;26,14;18;5,88;11;3,59;
14;Wahlbezirk 14;1;1;700;351;50,14;;344;;7;153;44,48;91;26,45;21;6,10;8;2,33;52;15,12;9;2,62;10;2,91;
15;Wahlbezirk 15;1;1;655;356;54,35;;352;;4;162;46,02;57;16,19;32;9,09;14;3,98;63;17,90;17;4,83;7;1,99;
16;Wahlbezirk 16;1;1;649;421;64,87;;419;;2;229;54,65;58;13,84;44;10,50;6;1,43;54;12,89;11;2,63;17;4,06;
17;Wahlbezirk 17;1;1;772;381;49,35;;379;;2;242;63,85;47;12,40;20;5,28;6;1,58;39;10,29;9;2,37;16;4,22;
