datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05774036;Agnes-Miegel-Straße;;33154;Salzkotten;019
26.05.2019;05774036;Ahornweg;;33154;Salzkotten;141
26.05.2019;05774036;Albert-Schweitzer-Straße;;33154;Salzkotten;011
26.05.2019;05774036;Alfer Weg;;33154;Salzkotten;004
26.05.2019;05774036;Almeschlag;;33154;Salzkotten;004
26.05.2019;05774036;Almestraße;;33154;Salzkotten;004
26.05.2019;05774036;Alte Bleiche;;33154;Salzkotten;009
26.05.2019;05774036;Alte Kapelle;;33154;Salzkotten;141
26.05.2019;05774036;Alte Römerstraße;;33154;Salzkotten;001
26.05.2019;05774036;Alte Vogelstange;;33154;Salzkotten;015
26.05.2019;05774036;Alter Schützenweg;;33154;Salzkotten;142
26.05.2019;05774036;Alter Sportplatz;;33154;Salzkotten;001
26.05.2019;05774036;Altmarweg;;33154;Salzkotten;002
26.05.2019;05774036;Am Alten Hellweg;;33154;Salzkotten;007
26.05.2019;05774036;Am Bach;;33154;Salzkotten;142
26.05.2019;05774036;Am Bürgerturm;;33154;Salzkotten;009
26.05.2019;05774036;Am Damm;;33154;Salzkotten;142
26.05.2019;05774036;Am Eichenwald;;33154;Salzkotten;161
26.05.2019;05774036;Am Erlenbach;;33154;Salzkotten;015
26.05.2019;05774036;Am Flomengraben;;33154;Salzkotten;007
26.05.2019;05774036;Am Flüth;;33154;Salzkotten;142
26.05.2019;05774036;Am Friedhof;;33154;Salzkotten;008
26.05.2019;05774036;Am Grarock;;33154;Salzkotten;006
26.05.2019;05774036;Am Holz;;33154;Salzkotten;141
26.05.2019;05774036;Am Kessberg;;33154;Salzkotten;003
26.05.2019;05774036;Am Kunstrad;;33154;Salzkotten;009
26.05.2019;05774036;Am Liemekebach;;33154;Salzkotten;141
26.05.2019;05774036;Am Pfarrgarten;;33154;Salzkotten;009
26.05.2019;05774036;Am Roggenacker;;33154;Salzkotten;010
26.05.2019;05774036;Am Rothebach;;33154;Salzkotten;009
26.05.2019;05774036;Am Rott;;33154;Salzkotten;141
26.05.2019;05774036;Am Schlinge;;33154;Salzkotten;018
26.05.2019;05774036;Am Sprudel;;33154;Salzkotten;162
26.05.2019;05774036;Am Stadtgraben;;33154;Salzkotten;009
26.05.2019;05774036;Am Turbinenbach;;33154;Salzkotten;008
26.05.2019;05774036;Am Twerspring;;33154;Salzkotten;007
26.05.2019;05774036;Am Wallgraben;;33154;Salzkotten;009
26.05.2019;05774036;Am Weizenfeld;;33154;Salzkotten;010
26.05.2019;05774036;Am Wiesengrund;;33154;Salzkotten;015
26.05.2019;05774036;Amselweg;;33154;Salzkotten;012
26.05.2019;05774036;An der Burg;;33154;Salzkotten;010
26.05.2019;05774036;An der Heder;;33154;Salzkotten;008
26.05.2019;05774036;An der Schützenhalle;;33154;Salzkotten;012
26.05.2019;05774036;An der Stadtmauer;;33154;Salzkotten;009
26.05.2019;05774036;An der Trift;;33154;Salzkotten;002
26.05.2019;05774036;An der Warte;;33154;Salzkotten;017
26.05.2019;05774036;Anemonenweg;;33154;Salzkotten;006
26.05.2019;05774036;Annenstraße;;33154;Salzkotten;018
26.05.2019;05774036;Annepauten;;33154;Salzkotten;162
26.05.2019;05774036;Annetteweg;;33154;Salzkotten;007
26.05.2019;05774036;Anton-Bartscher-Straße;;33154;Salzkotten;018
26.05.2019;05774036;Antoniusstraße;;33154;Salzkotten;002
26.05.2019;05774036;Asternweg;;33154;Salzkotten;006
26.05.2019;05774036;Auf dem Berge;;33154;Salzkotten;012
26.05.2019;05774036;Auf dem Bruche;;33154;Salzkotten;018
26.05.2019;05774036;Auf dem Howe;;33154;Salzkotten;142
26.05.2019;05774036;Auf den Behnen;;33154;Salzkotten;010
26.05.2019;05774036;Auf den Dämmen;;33154;Salzkotten;012
26.05.2019;05774036;Auf den Küten;;33154;Salzkotten;009
26.05.2019;05774036;Auf der Breite;;33154;Salzkotten;008
26.05.2019;05774036;Auf der Ewert;;33154;Salzkotten;011
26.05.2019;05774036;Auf der Heide;;33154;Salzkotten;001
26.05.2019;05774036;Bachstraße;;33154;Salzkotten;015
26.05.2019;05774036;Bäckerstraße;;33154;Salzkotten;009
26.05.2019;05774036;Bahnhofstraße;13-62;33154;Salzkotten;012
26.05.2019;05774036;Bahnhofstraße;1-12;33154;Salzkotten;013
26.05.2019;05774036;Bartholomäusstraße;;33154;Salzkotten;019
26.05.2019;05774036;Bauhofstraße;;33154;Salzkotten;006
26.05.2019;05774036;Begonienstraße;;33154;Salzkotten;006
26.05.2019;05774036;Belleviller Straße;;33154;Salzkotten;008
26.05.2019;05774036;Berglar;1-27;33154;Salzkotten;006
26.05.2019;05774036;Berglar;36,38;33154;Salzkotten;019
26.05.2019;05774036;Bergstraße;;33154;Salzkotten;012
26.05.2019;05774036;Bewördenweg;;33154;Salzkotten;142
26.05.2019;05774036;Binnere Straße;;33154;Salzkotten;162
26.05.2019;05774036;Birkenstraße;;33154;Salzkotten;015
26.05.2019;05774036;Bleichstraße;;33154;Salzkotten;015
26.05.2019;05774036;Blomestraße;;33154;Salzkotten;011
26.05.2019;05774036;Blumenweg;;33154;Salzkotten;001
26.05.2019;05774036;Bocerstraße;;33154;Salzkotten;011
26.05.2019;05774036;Bodelschwinghstraße;;33154;Salzkotten;004
26.05.2019;05774036;Bogenstraße;;33154;Salzkotten;003
26.05.2019;05774036;Bohmkestraße;;33154;Salzkotten;019
26.05.2019;05774036;Boker Damm;21-30a;33154;Salzkotten;015
26.05.2019;05774036;Boker Damm;1-15;33154;Salzkotten;018
26.05.2019;05774036;Boker Straße;;33154;Salzkotten;001
26.05.2019;05774036;Bornstraße;;33154;Salzkotten;018
26.05.2019;05774036;Bosenholz;;33154;Salzkotten;010
26.05.2019;05774036;Breite Werl;;33154;Salzkotten;011
26.05.2019;05774036;Breslauer Straße;;33154;Salzkotten;005
26.05.2019;05774036;Brockensklee;;33154;Salzkotten;002
26.05.2019;05774036;Bruchstraße;;33154;Salzkotten;007
26.05.2019;05774036;Brückenstraße;;33154;Salzkotten;001
26.05.2019;05774036;Brüssower Straße;;33154;Salzkotten;008
26.05.2019;05774036;Brunnenstraße;;33154;Salzkotten;004
26.05.2019;05774036;Buchenweg;;33154;Salzkotten;013
26.05.2019;05774036;Bümers Grund;;33154;Salzkotten;010
26.05.2019;05774036;Bürener Straße;;33154;Salzkotten;017
26.05.2019;05774036;Burscheidweg;;33154;Salzkotten;003
26.05.2019;05774036;Buschweg;;33154;Salzkotten;141
26.05.2019;05774036;Cerisy-Platz;;33154;Salzkotten;013
26.05.2019;05774036;Christiansweg;;33154;Salzkotten;011
26.05.2019;05774036;Clara-Pfänder-Straße;;33154;Salzkotten;008
26.05.2019;05774036;Dammstraße;;33154;Salzkotten;142
26.05.2019;05774036;Danziger Straße;1-30,32-62 ger.;33154;Salzkotten;005
26.05.2019;05774036;Danziger Straße;31a-37 ung.,64-72;33154;Salzkotten;017
26.05.2019;05774036;Delbrücker Straße;;33154;Salzkotten;142
26.05.2019;05774036;Delbrücker Weg;;33154;Salzkotten;012
26.05.2019;05774036;Diekelake;;33154;Salzkotten;018
26.05.2019;05774036;Domherrenkamp;;33154;Salzkotten;018
26.05.2019;05774036;Dorfgarten;;33154;Salzkotten;141
26.05.2019;05774036;Dorfstraße;;33154;Salzkotten;142
26.05.2019;05774036;Dr.-Josef-Schäfers-Straße;;33154;Salzkotten;007
26.05.2019;05774036;Dr.-Krismann-Straße;;33154;Salzkotten;011
26.05.2019;05774036;Dr.-Loewenberg-Straße;;33154;Salzkotten;003
26.05.2019;05774036;Dreckburg;;33154;Salzkotten;010
26.05.2019;05774036;Dreihausen;;33154;Salzkotten;013
26.05.2019;05774036;Dreiweg;;33154;Salzkotten;162
26.05.2019;05774036;Drewerweg;;33154;Salzkotten;007
26.05.2019;05774036;Driftkamp;;33154;Salzkotten;161
26.05.2019;05774036;Drosselweg;;33154;Salzkotten;003
26.05.2019;05774036;Droste-Hülshoff-Straße;;33154;Salzkotten;004
26.05.2019;05774036;Dünenweg;;33154;Salzkotten;141
26.05.2019;05774036;Düsternstraße;;33154;Salzkotten;002
26.05.2019;05774036;Eduard-Schnieder-Straße;;33154;Salzkotten;011
26.05.2019;05774036;Eichendorffstraße;;33154;Salzkotten;019
26.05.2019;05774036;Eichenweg;;33154;Salzkotten;142
26.05.2019;05774036;Eichfeld;;33154;Salzkotten;006
26.05.2019;05774036;Eiserweg;;33154;Salzkotten;019
26.05.2019;05774036;Elisabethweg;;33154;Salzkotten;007
26.05.2019;05774036;Ellinghausen;;33154;Salzkotten;004
26.05.2019;05774036;Ellinghauser Straße;;33154;Salzkotten;004
26.05.2019;05774036;Emmausweg;;33154;Salzkotten;011
26.05.2019;05774036;Emmersberg;;33154;Salzkotten;015
26.05.2019;05774036;Engernweg;;33154;Salzkotten;004
26.05.2019;05774036;Engersstraße;;33154;Salzkotten;011
26.05.2019;05774036;Enkhausen;;33154;Salzkotten;018
26.05.2019;05774036;Enkhauser Weg;;33154;Salzkotten;141
26.05.2019;05774036;Erlenweg;;33154;Salzkotten;001
26.05.2019;05774036;Ernst-Moritz-Arndt-Straße;;33154;Salzkotten;019
26.05.2019;05774036;Eschenstraße;60-92;33154;Salzkotten;013
26.05.2019;05774036;Eschenstraße;1-51;33154;Salzkotten;015
26.05.2019;05774036;Espenfeld;;33154;Salzkotten;004
26.05.2019;05774036;Esprike;;33154;Salzkotten;018
26.05.2019;05774036;Ewertstraße;;33154;Salzkotten;011
26.05.2019;05774036;Falkenweg;17-26;33154;Salzkotten;002
26.05.2019;05774036;Falkenweg;1-16;33154;Salzkotten;003
26.05.2019;05774036;Fasanenweg;;33154;Salzkotten;001
26.05.2019;05774036;Ferdinand-Henze-Straße;;33154;Salzkotten;006
26.05.2019;05774036;Feuergasse;;33154;Salzkotten;009
26.05.2019;05774036;Fichtenstraße;;33154;Salzkotten;018
26.05.2019;05774036;Fielsche Feld;;33154;Salzkotten;017
26.05.2019;05774036;Finkenweg;;33154;Salzkotten;018
26.05.2019;05774036;Fliederweg;;33154;Salzkotten;006
26.05.2019;05774036;Förster-Blanke-Straße;;33154;Salzkotten;003
26.05.2019;05774036;Franz-Cramer-Straße;;33154;Salzkotten;010
26.05.2019;05774036;Franz-Kleine-Straße;;33154;Salzkotten;006
26.05.2019;05774036;Franz-Klingenthal-Straße;;33154;Salzkotten;008
26.05.2019;05774036;Franz-Stock-Straße;;33154;Salzkotten;142
26.05.2019;05774036;Franz-Xaver-Straße;;33154;Salzkotten;142
26.05.2019;05774036;Franziska-Knoke-Straße;;33154;Salzkotten;010
26.05.2019;05774036;Freiheit;;33154;Salzkotten;009
26.05.2019;05774036;Frieda-Nadig-Weg;;33154;Salzkotten;010
26.05.2019;05774036;Friedrich-Wilhelms-Au;;33154;Salzkotten;141
26.05.2019;05774036;Frieth;55;33154;Salzkotten;010
26.05.2019;05774036;Frieth;2-46;33154;Salzkotten;017
26.05.2019;05774036;Furt;;33154;Salzkotten;141
26.05.2019;05774036;Futterweg;;33154;Salzkotten;142
26.05.2019;05774036;Gartenstraße;;33154;Salzkotten;162
26.05.2019;05774036;Gebr.-Grimm-Straße;;33154;Salzkotten;004
26.05.2019;05774036;Georg-Hillker-Straße;;33154;Salzkotten;161
26.05.2019;05774036;Georgstraße;;33154;Salzkotten;004
26.05.2019;05774036;Gerda-Herf-Straße;;33154;Salzkotten;012
26.05.2019;05774036;Geseker Straße;1-70;33154;Salzkotten;006
26.05.2019;05774036;Geseker Straße;76,82;33154;Salzkotten;018
26.05.2019;05774036;Ginsterweg;;33154;Salzkotten;002
26.05.2019;05774036;Gladiolenweg;;33154;Salzkotten;006
26.05.2019;05774036;Glanzkrautstraße;;33154;Salzkotten;005
26.05.2019;05774036;Glatzer Straße;;33154;Salzkotten;005
26.05.2019;05774036;Glockenpohl;;33154;Salzkotten;015
26.05.2019;05774036;Glogauer Straße;;33154;Salzkotten;012
26.05.2019;05774036;Görlitzer Straße;;33154;Salzkotten;012
26.05.2019;05774036;Goldregenweg;;33154;Salzkotten;006
26.05.2019;05774036;Grabenweg;;33154;Salzkotten;017
26.05.2019;05774036;Gräfenweg;;33154;Salzkotten;005
26.05.2019;05774036;Graf-Galen-Straße;;33154;Salzkotten;006
26.05.2019;05774036;Grüner Kamp;;33154;Salzkotten;142
26.05.2019;05774036;Grüner Weg;;33154;Salzkotten;002
26.05.2019;05774036;Gunneweg;;33154;Salzkotten;015
26.05.2019;05774036;Haarener Straße;;33154;Salzkotten;003
26.05.2019;05774036;Habringhauser Weg;;33154;Salzkotten;011
26.05.2019;05774036;Hagebuttenweg;;33154;Salzkotten;009
26.05.2019;05774036;Haholtstraße;;33154;Salzkotten;007
26.05.2019;05774036;Hainbuchenweg;;33154;Salzkotten;003
26.05.2019;05774036;Hallenberg;;33154;Salzkotten;012
26.05.2019;05774036;Haltiger Feld;;33154;Salzkotten;018
26.05.2019;05774036;Haltinghausenweg;;33154;Salzkotten;007
26.05.2019;05774036;Hans-Kohlenberg-Straße;;33154;Salzkotten;010
26.05.2019;05774036;Haselnußweg;;33154;Salzkotten;009
26.05.2019;05774036;Hasleiweg;;33154;Salzkotten;161
26.05.2019;05774036;Hathumarstraße;;33154;Salzkotten;003
26.05.2019;05774036;Hauptstraße;17-27 ung.,28-83;33154;Salzkotten;018
26.05.2019;05774036;Hauptstraße;3-16,18-22 ger.;33154;Salzkotten;019
26.05.2019;05774036;Hederbornstraße;;33154;Salzkotten;017
26.05.2019;05774036;Hedertal;;33154;Salzkotten;018
26.05.2019;05774036;Hedwig-Dransfeld-Weg;;33154;Salzkotten;010
26.05.2019;05774036;Heesterstraße;;33154;Salzkotten;001
26.05.2019;05774036;Heideweg;1-26a;33154;Salzkotten;013
26.05.2019;05774036;Heideweg;40-52;33154;Salzkotten;015
26.05.2019;05774036;Heilgärten;;33154;Salzkotten;018
26.05.2019;05774036;Heinrich-Klocke-Straße;;33154;Salzkotten;010
26.05.2019;05774036;Heinrichstraße;;33154;Salzkotten;007
26.05.2019;05774036;Heitwinkel;;33154;Salzkotten;011
26.05.2019;05774036;Hilligenknapp;;33154;Salzkotten;013
26.05.2019;05774036;Hinter Bathen Kapelle;;33154;Salzkotten;019
26.05.2019;05774036;Hinter den Knicken;;33154;Salzkotten;015
26.05.2019;05774036;Höhenweg;;33154;Salzkotten;002
26.05.2019;05774036;Hohenrottweg;;33154;Salzkotten;007
26.05.2019;05774036;Hohlweg;;33154;Salzkotten;018
26.05.2019;05774036;Hohlwegskamp;;33154;Salzkotten;001
26.05.2019;05774036;Holsener Straße;;33154;Salzkotten;141
26.05.2019;05774036;Holser Feld;;33154;Salzkotten;141
26.05.2019;05774036;Holser Flüthe;;33154;Salzkotten;141
26.05.2019;05774036;Holser Heide;;33154;Salzkotten;141
26.05.2019;05774036;Holtkamp;;33154;Salzkotten;142
26.05.2019;05774036;Holtwiesenweg;;33154;Salzkotten;001
26.05.2019;05774036;Holunderweg;;33154;Salzkotten;141
26.05.2019;05774036;Hopfengarten;;33154;Salzkotten;019
26.05.2019;05774036;Hoppenhofstraße;;33154;Salzkotten;013
26.05.2019;05774036;Hoveskamp;;33154;Salzkotten;015
26.05.2019;05774036;Hubertusweg;;33154;Salzkotten;001
26.05.2019;05774036;Huchtfeld;;33154;Salzkotten;011
26.05.2019;05774036;Hudering;;33154;Salzkotten;005
26.05.2019;05774036;Hüneknapp;;33154;Salzkotten;017
26.05.2019;05774036;Im Birkenfeld;;33154;Salzkotten;004
26.05.2019;05774036;Im Bockel;;33154;Salzkotten;003
26.05.2019;05774036;Im Bühl;;33154;Salzkotten;004
26.05.2019;05774036;Im Dahle;;33154;Salzkotten;003
26.05.2019;05774036;Im Hagen;;33154;Salzkotten;002
26.05.2019;05774036;Im Heerfeld;;33154;Salzkotten;004
26.05.2019;05774036;Im Heidgarten;;33154;Salzkotten;001
26.05.2019;05774036;Im Heil;;33154;Salzkotten;018
26.05.2019;05774036;Im Höwen;;33154;Salzkotten;019
26.05.2019;05774036;Im Kämpchen;;33154;Salzkotten;001
26.05.2019;05774036;Im Klegg;;33154;Salzkotten;003
26.05.2019;05774036;Im Knick;1-5,7,9;33154;Salzkotten;005
26.05.2019;05774036;Im Knick;6-10 ger.,11-23;33154;Salzkotten;162
26.05.2019;05774036;Im Lein;;33154;Salzkotten;007
26.05.2019;05774036;Im Molkenberg;;33154;Salzkotten;015
26.05.2019;05774036;Im Nordfeld;;33154;Salzkotten;015
26.05.2019;05774036;Im Schildern;;33154;Salzkotten;018
26.05.2019;05774036;In den Vielen;;33154;Salzkotten;009
26.05.2019;05774036;In der Feldmark;;33154;Salzkotten;003
26.05.2019;05774036;Insel;;33154;Salzkotten;017
26.05.2019;05774036;Jahnstraße;;33154;Salzkotten;005
26.05.2019;05774036;Jakobusweg;;33154;Salzkotten;011
26.05.2019;05774036;Johann-Reineke-Straße;;33154;Salzkotten;006
26.05.2019;05774036;Johannes-Engelmeier-Str.;;33154;Salzkotten;012
26.05.2019;05774036;Johannesstraße;;33154;Salzkotten;007
26.05.2019;05774036;Josef-Metzger-Straße;;33154;Salzkotten;007
26.05.2019;05774036;Käupers Kamp;;33154;Salzkotten;012
26.05.2019;05774036;Kamp;;33154;Salzkotten;003
26.05.2019;05774036;Kapellenweg;;33154;Salzkotten;161
26.05.2019;05774036;Karlsbader Straße;;33154;Salzkotten;017
26.05.2019;05774036;Kastanienweg;;33154;Salzkotten;013
26.05.2019;05774036;Katharinenweg;;33154;Salzkotten;013
26.05.2019;05774036;Katthagen;;33154;Salzkotten;018
26.05.2019;05774036;Kellerberg;;33154;Salzkotten;003
26.05.2019;05774036;Kettelerstraße;;33154;Salzkotten;006
26.05.2019;05774036;Kiebitzweg;;33154;Salzkotten;002
26.05.2019;05774036;Kiefernweg;;33154;Salzkotten;001
26.05.2019;05774036;Kiffelstraße;;33154;Salzkotten;009
26.05.2019;05774036;Kirchbreite;;33154;Salzkotten;161
26.05.2019;05774036;Kirchgasse;;33154;Salzkotten;009
26.05.2019;05774036;Kirchstraße;;33154;Salzkotten;017
26.05.2019;05774036;Kirnegasse;;33154;Salzkotten;009
26.05.2019;05774036;Kirschenweg;;33154;Salzkotten;013
26.05.2019;05774036;Kittelstraße;;33154;Salzkotten;018
26.05.2019;05774036;Kleeweg;1-15,17;33154;Salzkotten;002
26.05.2019;05774036;Kleeweg;16-20 ger.,21-33;33154;Salzkotten;003
26.05.2019;05774036;Klein-Verne;;33154;Salzkotten;019
26.05.2019;05774036;Kleine Feld;;33154;Salzkotten;017
26.05.2019;05774036;Kleine Schlei;;33154;Salzkotten;002
26.05.2019;05774036;Kleine Straße;;33154;Salzkotten;018
26.05.2019;05774036;Kleiner Hellweg;;33154;Salzkotten;004
26.05.2019;05774036;Klingelstraße;;33154;Salzkotten;009
26.05.2019;05774036;Klosterweg;;33154;Salzkotten;015
26.05.2019;05774036;Kochs Feld;;33154;Salzkotten;019
26.05.2019;05774036;Königsberger Straße;;33154;Salzkotten;005
26.05.2019;05774036;Königsfuhr;;33154;Salzkotten;011
26.05.2019;05774036;Königstraße;;33154;Salzkotten;018
26.05.2019;05774036;Kösliner Straße;;33154;Salzkotten;005
26.05.2019;05774036;Kösterweg;;33154;Salzkotten;002
26.05.2019;05774036;Kokelake;;33154;Salzkotten;009
26.05.2019;05774036;Kolberger Straße;1-8;33154;Salzkotten;005
26.05.2019;05774036;Kolberger Straße;9-20;33154;Salzkotten;017
26.05.2019;05774036;Kolpingstraße;;33154;Salzkotten;004
26.05.2019;05774036;Kottenstraße;1-17,19-21 ung.;33154;Salzkotten;005
26.05.2019;05774036;Kottenstraße;18-22 ger.,23-25;33154;Salzkotten;017
26.05.2019;05774036;Kreiskönigsallee;;33154;Salzkotten;012
26.05.2019;05774036;Kreuzstraße;;33154;Salzkotten;001
26.05.2019;05774036;Krewetstraße;;33154;Salzkotten;018
26.05.2019;05774036;Krokusweg;;33154;Salzkotten;006
26.05.2019;05774036;Krumme Straße;;33154;Salzkotten;002
26.05.2019;05774036;Kuckuckswinkel;;33154;Salzkotten;002
26.05.2019;05774036;Küferweg;;33154;Salzkotten;013
26.05.2019;05774036;Küsterkamp;;33154;Salzkotten;001
26.05.2019;05774036;Kugelbreite;;33154;Salzkotten;006
26.05.2019;05774036;Kurze Straße;;33154;Salzkotten;001
26.05.2019;05774036;Lambertusstraße;;33154;Salzkotten;141
26.05.2019;05774036;Landwehrweg;43,45-64;33154;Salzkotten;005
26.05.2019;05774036;Landwehrweg;1-8a,10-16 ger.;33154;Salzkotten;017
26.05.2019;05774036;Landwehrweg;9-17 ung.,18-42,44;33154;Salzkotten;162
26.05.2019;05774036;Lange Brückenstraße;;33154;Salzkotten;007
26.05.2019;05774036;Lange Straße;;33154;Salzkotten;009
26.05.2019;05774036;Lange Wenne;;33154;Salzkotten;142
26.05.2019;05774036;Langenhagen;;33154;Salzkotten;018
26.05.2019;05774036;Laurentiusstraße;3-14,16;33154;Salzkotten;015
26.05.2019;05774036;Laurentiusstraße;15,17-56;33154;Salzkotten;161
26.05.2019;05774036;Leeren Teich;;33154;Salzkotten;012
26.05.2019;05774036;Lekweg;;33154;Salzkotten;007
26.05.2019;05774036;Lerchenweg;;33154;Salzkotten;003
26.05.2019;05774036;Liboriusstraße;;33154;Salzkotten;008
26.05.2019;05774036;Liegnitzer Straße;;33154;Salzkotten;012
26.05.2019;05774036;Liemekestraße;;33154;Salzkotten;015
26.05.2019;05774036;Lindentrift;;33154;Salzkotten;019
26.05.2019;05774036;Lindenweg;1-25,27-33 ung.,40,41;33154;Salzkotten;017
26.05.2019;05774036;Lindenweg;26-34 ger.,35-39;33154;Salzkotten;162
26.05.2019;05774036;Lippestraße;;33154;Salzkotten;001
26.05.2019;05774036;Lippstädter Straße;;33154;Salzkotten;142
26.05.2019;05774036;Lippstädter Weg;;33154;Salzkotten;001
26.05.2019;05774036;Löbbekestraße;;33154;Salzkotten;011
26.05.2019;05774036;Lönsweg;;33154;Salzkotten;005
26.05.2019;05774036;Lohnkämpen;;33154;Salzkotten;002
26.05.2019;05774036;Lohweg;1-18a;33154;Salzkotten;002
26.05.2019;05774036;Lohweg;19-57;33154;Salzkotten;003
26.05.2019;05774036;Lower Schling;1-9a;33154;Salzkotten;005
26.05.2019;05774036;Lower Schling;10-26;33154;Salzkotten;017
26.05.2019;05774036;Luisenweg;;33154;Salzkotten;007
26.05.2019;05774036;Lupinenrain;;33154;Salzkotten;010
26.05.2019;05774036;Mackeloh;;33154;Salzkotten;017
26.05.2019;05774036;Mantinghauser Straße;;33154;Salzkotten;142
26.05.2019;05774036;Marienplatz;;33154;Salzkotten;018
26.05.2019;05774036;Marienstraße;1-7;33154;Salzkotten;018
26.05.2019;05774036;Marienstraße;8-52;33154;Salzkotten;019
26.05.2019;05774036;Marktstraße;;33154;Salzkotten;009
26.05.2019;05774036;Markusweg;;33154;Salzkotten;018
26.05.2019;05774036;Matthäus-Ring;;33154;Salzkotten;002
26.05.2019;05774036;Meierhofstraße;;33154;Salzkotten;017
26.05.2019;05774036;Meinolfusstraße;;33154;Salzkotten;002
26.05.2019;05774036;Meinolphusallee;;33154;Salzkotten;007
26.05.2019;05774036;Meinwerkstraße;;33154;Salzkotten;007
26.05.2019;05774036;Meisenweg;;33154;Salzkotten;012
26.05.2019;05774036;Melkeweg;;33154;Salzkotten;017
26.05.2019;05774036;Melkplatz;;33154;Salzkotten;141
26.05.2019;05774036;Mittelstraße;;33154;Salzkotten;161
26.05.2019;05774036;Mohnstraße;;33154;Salzkotten;006
26.05.2019;05774036;Molkenbergstraße;;33154;Salzkotten;141
26.05.2019;05774036;Moorweg;;33154;Salzkotten;009
26.05.2019;05774036;Mühlenberg;;33154;Salzkotten;141
26.05.2019;05774036;Mühlendamm;;33154;Salzkotten;019
26.05.2019;05774036;Mühlenfeld;;33154;Salzkotten;142
26.05.2019;05774036;Mühlenstraße;;33154;Salzkotten;002
26.05.2019;05774036;Müllmersberg;;33154;Salzkotten;003
26.05.2019;05774036;Nachtigallenweg;;33154;Salzkotten;012
26.05.2019;05774036;Nelkenweg;;33154;Salzkotten;006
26.05.2019;05774036;Neuer Weg;;33154;Salzkotten;002
26.05.2019;05774036;Neuhäuser Weg;;33154;Salzkotten;012
26.05.2019;05774036;Obernhagen;;33154;Salzkotten;002
26.05.2019;05774036;Oelweg;;33154;Salzkotten;008
26.05.2019;05774036;Olmesfeld;;33154;Salzkotten;015
26.05.2019;05774036;Ostenwende;;33154;Salzkotten;012
26.05.2019;05774036;Ostinghausenweg;;33154;Salzkotten;007
26.05.2019;05774036;Oststraße;;33154;Salzkotten;015
26.05.2019;05774036;Otto-Mauel-Platz;;33154;Salzkotten;006
26.05.2019;05774036;P.-von-Mallinckrodt-Weg;;33154;Salzkotten;008
26.05.2019;05774036;Paderborner Straße;2-70 ger.;33154;Salzkotten;010
26.05.2019;05774036;Paderborner Straße;7-79 ung.;33154;Salzkotten;011
26.05.2019;05774036;Papenbrede;3-40,42-52 ger.;33154;Salzkotten;008
26.05.2019;05774036;Papenbrede;41-47 ung.,54-64;33154;Salzkotten;010
26.05.2019;05774036;Parkstraße;;33154;Salzkotten;001
26.05.2019;05774036;Pastor-Epke-Straße;;33154;Salzkotten;012
26.05.2019;05774036;Pastor-Lingen-Straße;;33154;Salzkotten;012
26.05.2019;05774036;Pastor-Schulz-Weg;;33154;Salzkotten;010
26.05.2019;05774036;Pater-Klepping-Straße;;33154;Salzkotten;006
26.05.2019;05774036;Pater-Tölle-Straße;;33154;Salzkotten;008
26.05.2019;05774036;Paulusweg;;33154;Salzkotten;013
26.05.2019;05774036;Petrusweg;;33154;Salzkotten;013
26.05.2019;05774036;Pfarrer-Borgmeier-Straße;;33154;Salzkotten;161
26.05.2019;05774036;Pfarrer-Drees-Straße;;33154;Salzkotten;017
26.05.2019;05774036;Pfarrer-Korte-Straße;;33154;Salzkotten;007
26.05.2019;05774036;Pfarrer-Rademacher-Straße;;33154;Salzkotten;003
26.05.2019;05774036;Pfarrer-Tegetoff-Straße;;33154;Salzkotten;142
26.05.2019;05774036;Pfarrer-Zapfe-Straße;;33154;Salzkotten;004
26.05.2019;05774036;Philipp-Neri-Straße;;33154;Salzkotten;141
26.05.2019;05774036;Piepenbrüggeweg;;33154;Salzkotten;012
26.05.2019;05774036;Plaggenweg;;33154;Salzkotten;001
26.05.2019;05774036;Pöllenstraße;;33154;Salzkotten;001
26.05.2019;05774036;Postgasse;;33154;Salzkotten;009
26.05.2019;05774036;Prälat-Kluge-Straße;;33154;Salzkotten;142
26.05.2019;05774036;Prinzenstraße;;33154;Salzkotten;001
26.05.2019;05774036;Querweg;;33154;Salzkotten;161
26.05.2019;05774036;Rabbruch;11,12;33154;Salzkotten;018
26.05.2019;05774036;Rabbruch;2-10;33154;Salzkotten;142
26.05.2019;05774036;Rapsflur;;33154;Salzkotten;010
26.05.2019;05774036;Rehhagen;;33154;Salzkotten;012
26.05.2019;05774036;Ringstraße;;33154;Salzkotten;019
26.05.2019;05774036;Rissenweg;;33154;Salzkotten;002
26.05.2019;05774036;Rochusstraße;;33154;Salzkotten;004
26.05.2019;05774036;Rosenstraße;2-14;33154;Salzkotten;002
26.05.2019;05774036;Rosenstraße;16-26;33154;Salzkotten;003
26.05.2019;05774036;Rotheweg;;33154;Salzkotten;013
26.05.2019;05774036;Sälzerstraße;;33154;Salzkotten;007
26.05.2019;05774036;Sandgärten;;33154;Salzkotten;013
26.05.2019;05774036;Sandweg;;33154;Salzkotten;141
26.05.2019;05774036;Schäferstraße;;33154;Salzkotten;015
26.05.2019;05774036;Scharmeder Straße;1-15;33154;Salzkotten;011
