datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05158026;6010;Monheim am Rhein 6010;1;1;1177;611;0;1788;1173;558;19;1154;502;200;255;67;29;14;25;62
13.09.2020;Kreistagswahl;05158026;6020;Monheim am Rhein 6020;1;1;1254;509;0;1763;1078;454;23;1055;449;220;214;58;22;22;16;54
13.09.2020;Kreistagswahl;05158026;6030;Monheim am Rhein 6030;1;1;1344;289;0;1633;848;256;23;825;287;194;150;45;27;25;28;69
13.09.2020;Kreistagswahl;05158026;6040;Monheim am Rhein 6040;1;1;1217;583;0;1800;1233;541;34;1199;488;215;320;60;37;15;16;48
13.09.2020;Kreistagswahl;05158026;6050;Monheim am Rhein 6050;1;1;1357;337;0;1694;859;304;29;830;265;193;173;31;39;25;28;76
13.09.2020;Kreistagswahl;05158026;6060;Monheim am Rhein 6060;1;1;1179;400;0;1579;923;359;20;903;279;186;248;49;32;17;17;75
13.09.2020;Kreistagswahl;05158026;6070;Monheim am Rhein 6070;1;1;1251;548;0;1799;1111;487;15;1096;442;207;272;45;34;14;22;60
13.09.2020;Kreistagswahl;05158026;6080;Monheim am Rhein 6080;1;1;1164;637;0;1801;1257;586;11;1246;557;228;306;52;25;13;16;49
13.09.2020;Kreistagswahl;05158026;6090;Monheim am Rhein 6090;1;1;1002;591;0;1593;1036;539;6;1030;395;256;212;56;20;19;21;51
13.09.2020;Kreistagswahl;05158026;6100;Monheim am Rhein 6100;1;1;905;569;0;1474;1126;529;18;1108;527;236;199;51;14;14;19;48
13.09.2020;Kreistagswahl;05158026;6110;Monheim am Rhein 6110;1;1;1100;475;0;1575;917;425;26;891;330;280;134;35;29;16;17;50
13.09.2020;Kreistagswahl;05158026;6120;Monheim am Rhein 6120;1;1;1227;647;0;1874;1320;601;20;1300;555;267;303;47;34;19;27;48
13.09.2020;Kreistagswahl;05158026;6130;Monheim am Rhein 6130;1;1;1227;380;0;1607;817;324;29;788;277;196;162;44;21;15;18;55
13.09.2020;Kreistagswahl;05158026;6140;Monheim am Rhein 6140;1;1;1276;239;0;1515;528;210;37;491;153;162;79;10;27;8;20;32
13.09.2020;Kreistagswahl;05158026;6150;Monheim am Rhein 6150;1;1;1333;401;0;1734;944;368;32;912;305;217;203;48;37;16;23;63
13.09.2020;Kreistagswahl;05158026;6160;Monheim am Rhein 6160;1;1;1100;617;0;1717;999;558;18;981;376;238;214;44;33;17;29;30
13.09.2020;Kreistagswahl;05158026;6170;Monheim am Rhein 6170;1;1;1133;286;0;1419;709;265;26;683;234;162;155;39;24;12;16;41
13.09.2020;Kreistagswahl;05158026;6180;Monheim am Rhein 6180;1;1;1276;148;0;1424;540;126;42;498;117;202;91;22;21;6;13;26
13.09.2020;Kreistagswahl;05158026;6190;Monheim am Rhein 6190;1;1;1033;469;0;1502;943;411;20;923;393;176;205;54;29;10;15;41
13.09.2020;Kreistagswahl;05158026;6200;Monheim am Rhein 6200;1;1;1057;484;0;1541;1052;446;26;1026;416;177;273;60;23;12;9;56
