Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;F.D.P.;F.D.P._Proz;REP;REP_Proz;MLPD;MLPD_Proz;PDS;PDS_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;7586;3998;52,70;;3960;;38;1269;32,05;1114;28,13;1040;26,26;299;7,55;40;1,01;6;0,15;158;3,99;34;0,86;
WBZ02;Wahlbezirk WBZ02;7;7;8058;5034;62,47;;4985;;49;1752;35,15;1528;30,65;1040;20,86;444;8,91;44;0,88;6;0,12;147;2,95;24;0,48;
WBZ03;Wahlbezirk WBZ03;6;6;6140;3737;60,86;;3688;;49;1469;39,83;1091;29,58;682;18,49;291;7,89;45;1,22;2;0,05;92;2,49;16;0,43;
WBZ04;Wahlbezirk WBZ04;6;6;6247;3343;53,51;;3292;;51;1433;43,53;837;25,43;587;17,83;242;7,35;53;1,61;10;0,30;105;3,19;25;0,76;
WBZ05;Wahlbezirk WBZ05;6;6;6504;3611;55,52;;3579;;32;1729;48,31;1029;28,75;370;10,34;272;7,60;63;1,76;7;0,20;79;2,21;30;0,84;
WBZ06;Wahlbezirk WBZ06;6;6;5558;2991;53,81;;2937;;54;1555;52,95;769;26,18;312;10,62;149;5,07;49;1,67;4;0,14;79;2,69;20;0,68;
WBZ07;Wahlbezirk WBZ07;6;6;6095;3198;52,47;;3144;;54;1313;41,76;773;24,59;671;21,34;180;5,73;43;1,37;5;0,16;137;4,36;22;0,70;
WBZ08;Wahlbezirk WBZ08;6;6;6802;4373;64,29;;4349;;24;1241;28,54;1204;27,68;1286;29,57;407;9,36;30;0,69;4;0,09;165;3,79;12;0,28;
WBZ09;Wahlbezirk WBZ09;5;5;5821;3634;62,43;;3591;;43;1482;41,27;1098;30,58;519;14,45;358;9,97;28;0,78;2;0,06;83;2,31;21;0,58;
WBZ10;Wahlbezirk WBZ10;6;6;5222;3034;58,10;;2999;;35;1387;46,25;766;25,54;466;15,54;245;8,17;36;1,20;6;0,20;73;2,43;20;0,67;
WBZ11;Wahlbezirk WBZ11;5;5;6701;4210;62,83;;4181;;29;1875;44,85;1229;29,39;569;13,61;358;8,56;41;0,98;3;0,07;89;2,13;17;0,41;
WBZ12;Wahlbezirk WBZ12;5;5;6181;3492;56,50;;3447;;45;1558;45,20;1062;30,81;385;11,17;301;8,73;46;1,33;7;0,20;69;2,00;19;0,55;
WBZ13;Wahlbezirk WBZ13;5;5;5882;3533;60,06;;3501;;32;1437;41,05;1230;35,13;392;11,20;316;9,03;41;1,17;3;0,09;54;1,54;28;0,80;
WBZ14;Wahlbezirk WBZ14;8;8;8500;5263;61,92;;5212;;51;1974;37,87;1613;30,95;1066;20,45;404;7,75;37;0,71;5;0,10;113;2,17;;;
WBZ15;Wahlbezirk WBZ15;6;6;6688;3707;55,43;;3663;;44;1777;48,51;1175;32,08;254;6,93;324;8,85;54;1,47;16;0,44;63;1,72;;;
WBZ16;Wahlbezirk WBZ16;7;7;6938;4059;58,50;;4013;;46;1761;43,88;1404;34,99;346;8,62;383;9,54;62;1,54;4;0,10;53;1,32;;;
WBZ17;Wahlbezirk WBZ17;7;7;6904;4178;60,52;;4129;;49;2103;50,93;1347;32,62;258;6,25;306;7,41;54;1,31;4;0,10;57;1,38;;;
