Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;F.D.P.;F.D.P._Proz;REP;REP_Proz;MLPD;MLPD_Proz;PDS;PDS_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;
229;Brackwede;26;26;26869;15877;59,09;;15686;;191;7412;47,25;5127;32,69;1301;8,29;1386;8,84;211;1,35;28;0,18;221;1,41;;;
200;Dornberg;14;14;14846;10182;68,58;;10099;;83;3643;36,07;3586;35,51;1417;14,03;1155;11,44;86;0,85;6;0,06;155;1,53;51;0,51;
230;Gadderbaum;8;8;8500;5263;61,92;;5212;;51;1974;37,87;1613;30,95;1066;20,45;404;7,75;37;0,71;5;0,10;113;2,17;;;
231;Heepen;28;28;32340;18477;57,13;;18241;;236;8351;45,78;6826;37,42;1117;6,12;1398;7,66;225;1,23;20;0,11;199;1,09;105;0,58;
201;Jöllenbeck;13;13;15878;9925;62,51;;9842;;83;4369;44,39;3199;32,50;1039;10,56;1004;10,20;72;0,73;7;0,07;104;1,06;48;0,49;
232;Mitte;50;50;52990;30285;57,15;;29934;;351;11761;39,29;8345;27,88;5988;20,00;2284;7,63;367;1,23;44;0,15;962;3,21;183;0,61;
233;Schildesche;26;26;29807;17903;60,06;;17719;;184;7739;43,68;5385;30,39;2331;13,16;1578;8,91;192;1,08;21;0,12;368;2,08;105;0,59;
234;Senne;14;14;14372;8530;59,35;;8429;;101;3653;43,34;3112;36,92;649;7,70;807;9,57;105;1,25;11;0,13;92;1,09;;;
235;Sennestadt;14;14;15868;8936;56,31;;8823;;113;4054;45,95;3323;37,66;521;5,91;690;7,82;130;1,47;10;0,11;95;1,08;;;
236;Stieghorst;21;21;22080;12350;55,93;;12209;;141;5609;45,94;4346;35,60;893;7,31;1015;8,31;152;1,24;4;0,03;124;1,02;66;0,54;
