Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;ÖDP;ÖDP_Proz;STU;STU_Proz;DIE LINKE;DIE LINKE_Proz;
1;WB 1 - Elbrachtschule;1;1;1457;773;53,05;;756;;17;416;55,03;144;19,05;89;11,77;31;4,10;56;7,41;1;0,13;;;19;2,51;
2;WB 2 - Elbrachtschule;1;1;1229;688;55,98;;670;;18;349;52,09;131;19,55;69;10,30;43;6,42;50;7,46;0;0,00;;;28;4,18;
3;WB 3 - Grauthoffschule;1;1;1555;835;53,70;;828;;7;382;46,14;203;24,52;102;12,32;55;6,64;57;6,88;7;0,85;;;22;2,66;
4;WB 4 - Lisa-Tetzner-Schule;1;1;1285;606;47,16;;598;;8;330;55,18;114;19,06;50;8,36;32;5,35;53;8,86;4;0,67;;;15;2,51;
5;WB 5 - Grauthoffschule;1;1;1411;787;55,78;;771;;16;410;53,18;132;17,12;84;10,89;53;6,87;59;7,65;2;0,26;;;31;4,02;
6;WB 6 - Pollhansschule;1;1;1004;482;48,01;;472;;10;279;59,11;91;19,28;40;8,47;19;4,03;27;5,72;1;0,21;;;15;3,18;
7;WB 7 - Lisa-Tetzner-Schule;1;1;1292;712;55,11;;699;;13;432;61,80;96;13,73;76;10,87;32;4,58;48;6,87;0;0,00;;;15;2,15;
8;WB 8 - Versöhnungskindergarten;1;1;1260;780;61,90;;769;;11;353;45,90;170;22,11;93;12,09;56;7,28;72;9,36;3;0,39;;;22;2,86;
9;WB 9 - Rathaus;1;1;1224;625;51,06;;608;;17;255;41,94;108;17,76;123;20,23;39;6,41;64;10,53;3;0,49;;;16;2,63;
10;WB 10 - Michaelschule;1;1;1571;897;57,10;;871;;26;517;59,36;122;14,01;92;10,56;40;4,59;79;9,07;3;0,34;;;18;2,07;
11;WB 11 - Caritas-Altenheim St. Johannes;1;1;1291;654;50,66;;636;;18;329;51,73;109;17,14;87;13,68;42;6,60;38;5,97;0;0,00;;;31;4,87;
12;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1320;711;53,86;;685;;26;340;49,64;86;12,55;109;15,91;76;11,09;54;7,88;5;0,73;;;15;2,19;
13;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;1275;697;54,67;;693;;4;359;51,80;77;11,11;99;14,29;75;10,82;63;9,09;7;1,01;;;13;1,88;
14;WB 14 - Rathaus;1;1;1275;699;54,82;;689;;10;337;48,91;125;18,14;115;16,69;34;4,93;46;6,68;4;0,58;;;28;4,06;
15;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1301;657;50,50;;638;;19;340;53,29;84;13,17;121;18,97;28;4,39;34;5,33;13;2,04;;;18;2,82;
16;WB 16 - Kindergarten St. Achatius;1;1;1138;654;57,47;;639;;15;373;58,37;83;12,99;69;10,80;26;4,07;74;11,58;1;0,16;;;13;2,03;
