Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;
001;001;1;1;1457;774;53,12;;766;;8;549;71,67;120;15,67;97;12,66;
002;002;1;1;1229;687;55,90;;672;;15;464;69,05;129;19,20;79;11,76;
003;003;1;1;1553;838;53,96;;830;;8;550;66,27;159;19,16;121;14,58;
004;004;1;1;1285;606;47,16;;598;;8;420;70,23;107;17,89;71;11,87;
005;005;1;1;1411;787;55,78;;774;;13;545;70,41;127;16,41;102;13,18;
006;006;1;1;1004;481;47,91;;475;;6;359;75,58;84;17,68;32;6,74;
007;007;1;1;1291;714;55,31;;702;;12;539;76,78;86;12,25;77;10,97;
008;008;1;1;1259;780;61,95;;772;;8;525;68,01;136;17,62;111;14,38;
009;009;1;1;1224;630;51,47;;608;;22;351;57,73;91;14,97;166;27,30;
010;010;1;1;1571;897;57,10;;874;;23;658;75,29;82;9,38;134;15,33;
011;011;1;1;1290;654;50,70;;642;;12;448;69,78;98;15,26;96;14,95;
012;012;1;1;1320;713;54,02;;699;;14;495;70,82;93;13,30;111;15,88;
013;013;1;1;1275;696;54,59;;690;;6;515;74,64;61;8,84;114;16,52;
014;014;1;1;1275;698;54,75;;687;;11;449;65,36;101;14,70;137;19,94;
015;015;1;1;1301;656;50,42;;641;;15;422;65,83;89;13,88;130;20,28;
016;016;1;1;1138;655;57,56;;629;;26;499;79,33;65;10,33;65;10,33;
