Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;CSB-FWG;CSB-FWG_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
001;001;1;1;1457;774;53,12;;765;;9;417;54,51;135;17,65;85;11,11;86;11,24;42;5,49;
002;002;1;1;1229;686;55,82;;674;;12;317;47,03;129;19,14;110;16,32;67;9,94;51;7,57;
003;003;1;1;1553;835;53,77;;822;;13;372;45,26;190;23,11;83;10,10;121;14,72;56;6,81;
004;004;1;1;1285;606;47,16;;594;;12;291;48,99;99;16,67;78;13,13;60;10,10;66;11,11;
005;005;1;1;1411;787;55,78;;775;;12;378;48,77;112;14,45;140;18,06;93;12,00;52;6,71;
006;006;1;1;1004;481;47,91;;472;;9;253;53,60;93;19,70;29;6,14;44;9,32;53;11,23;
007;007;1;1;1291;713;55,23;;695;;18;428;61,58;84;12,09;55;7,91;85;12,23;43;6,19;
008;008;1;1;1259;780;61,95;;772;;8;320;41,45;181;23,45;92;11,92;113;14,64;66;8,55;
009;009;1;1;1224;625;51,06;;603;;22;230;38,14;88;14,59;40;6,63;171;28,36;74;12,27;
010;010;1;1;1571;895;56,97;;854;;41;475;55,62;74;8,67;66;7,73;108;12,65;131;15,34;
011;011;1;1;1290;654;50,70;;643;;11;331;51,48;92;14,31;55;8,55;112;17,42;53;8,24;
012;012;1;1;1320;711;53,86;;694;;17;357;51,44;93;13,40;83;11,96;104;14,99;57;8,21;
013;013;1;1;1275;695;54,51;;691;;4;329;47,61;73;10,56;91;13,17;112;16,21;86;12,45;
014;014;1;1;1275;699;54,82;;689;;10;304;44,12;134;19,45;44;6,39;145;21,04;62;9,00;
015;015;1;1;1301;659;50,65;;646;;13;360;55,73;93;14,40;26;4,02;129;19,97;38;5,88;
016;016;1;1;1138;653;57,38;;630;;23;385;61,11;62;9,84;28;4,44;71;11,27;84;13,33;
