Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
001;001;1;1;1457;774;53,12;;758;;16;466;61,48;198;26,12;52;6,86;42;5,54;
002;002;1;1;1229;687;55,90;;672;;15;404;60,12;185;27,53;43;6,40;40;5,95;
003;003;1;1;1555;838;53,89;;827;;11;441;53,33;259;31,32;68;8,22;59;7,13;
004;004;1;1;1285;606;47,16;;595;;11;376;63,19;126;21,18;44;7,39;49;8,24;
005;005;1;1;1411;787;55,78;;771;;16;457;59,27;179;23,22;60;7,78;75;9,73;
006;006;1;1;1004;481;47,91;;474;;7;318;67,09;111;23,42;22;4,64;23;4,85;
007;007;1;1;1292;714;55,26;;699;;15;459;65,67;139;19,89;49;7,01;52;7,44;
008;008;1;1;1260;779;61,83;;766;;13;434;56,66;225;29,37;60;7,83;47;6,14;
009;009;1;1;1224;629;51,39;;607;;22;321;52,88;161;26,52;39;6,43;86;14,17;
010;010;1;1;1571;897;57,10;;876;;21;575;65,64;176;20,09;44;5,02;81;9,25;
011;011;1;1;1291;654;50,66;;634;;20;393;61,99;151;23,82;44;6,94;46;7,26;
012;012;1;1;1320;713;54,02;;693;;20;420;60,61;157;22,66;52;7,50;64;9,24;
013;013;1;1;1275;695;54,51;;690;;5;445;64,49;125;18,12;75;10,87;45;6,52;
014;014;1;1;1275;698;54,75;;687;;11;413;60,12;173;25,18;43;6,26;58;8,44;
015;015;1;1;1301;657;50,50;;639;;18;396;61,97;137;21,44;49;7,67;57;8,92;
016;016;1;1;1138;657;57,73;;645;;12;430;66,67;109;16,90;34;5,27;72;11,16;
