Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
001;Wahlbezirk 1;1;1;1138;795;69,86;;787;;8;787;8;271;34,43;254;32,27;440;55,91;380;48,28;31;3,94;80;10,17;26;3,30;36;4,57;19;2,41;19;2,41;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;8;1,02;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
002;Wahlbezirk 2;1;1;1165;850;72,96;;836;;14;838;12;315;37,68;278;33,17;455;54,43;394;47,02;29;3,47;72;8,59;17;2,03;48;5,73;20;2,39;20;2,39;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;9;1,07;0;0,00;9;1,07;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
003;Wahlbezirk 3;1;1;1156;784;67,82;;778;;6;779;5;353;45,37;316;40,56;352;45,24;303;38,90;21;2,70;68;8,73;26;3,34;45;5,78;26;3,34;31;3,98;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;4;0,51;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
004;Wahlbezirk 4;1;1;1074;720;67,04;;702;;18;705;15;257;36,61;220;31,21;383;54,56;319;45,25;22;3,13;74;10,50;21;2,99;37;5,25;19;2,71;20;2,84;0;0,00;1;0,14;0;0,00;4;0,57;0;0,00;5;0,71;0;0,00;8;1,13;0;0,00;0;0,00;0;0,00;15;2,13;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 5;1;1;1134;823;72,57;;806;;17;818;5;335;41,56;281;34,35;376;46,65;335;40,95;28;3,47;69;8,44;37;4,59;60;7,33;30;3,72;31;3,79;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;5;0,61;0;0,00;5;0,61;0;0,00;7;0,86;0;0,00;13;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;4;0,49;
006;Wahlbezirk 6;1;1;1116;678;60,75;;671;;7;671;7;254;37,85;208;31,00;346;51,56;324;48,29;27;4,02;62;9,24;22;3,28;28;4,17;22;3,28;27;4,02;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;3;0,45;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;9;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Wahlbezirk 7;1;1;1044;665;63,70;;652;;13;654;11;251;38,50;221;33,79;339;51,99;281;42,97;30;4,60;57;8,72;18;2,76;38;5,81;14;2,15;20;3,06;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;8;1,22;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;20;3,06;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
008;Wahlbezirk 8;1;1;919;547;59,52;;532;;15;535;12;193;36,28;165;30,84;275;51,69;239;44,67;21;3,95;48;8,97;21;3,95;29;5,42;22;4,14;21;3,93;0;0,00;8;1,50;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;15;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
009;Wahlbezirk 9;1;1;1086;645;59,39;;634;;11;642;3;243;38,33;220;34,27;337;53,15;306;47,66;17;2,68;46;7,17;18;2,84;29;4,52;19;3,00;25;3,89;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;9;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
010;Wahlbezirk 10;1;1;1210;745;61,57;;732;;13;736;9;283;38,66;246;33,42;355;48,50;319;43,34;38;5,19;64;8,70;34;4,64;57;7,74;22;3,01;17;2,31;0;0,00;7;0,95;0;0,00;2;0,27;0;0,00;11;1,49;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
011;Wahlbezirk 11;1;1;897;598;66,67;;583;;15;585;13;194;33,28;165;28,21;322;55,23;272;46,50;32;5,49;61;10,43;24;4,12;38;6,50;11;1,89;15;2,56;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;4;0,68;0;0,00;5;0,85;0;0,00;1;0,17;0;0,00;17;2,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
012;Wahlbezirk 12;1;1;800;492;61,50;;476;;16;479;13;167;35,08;156;32,57;262;55,04;200;41,75;15;3,15;31;6,47;14;2,94;18;3,76;18;3,78;28;5,85;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;3;0,63;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;31;6,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;
013;Wahlbezirk 13;1;1;930;597;64,19;;580;;17;588;9;219;37,76;204;34,69;310;53,45;276;46,94;11;1,90;33;5,61;15;2,59;18;3,06;25;4,31;29;4,93;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;13;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
014;Wahlbezirk 14;1;1;977;673;68,88;;666;;7;666;7;178;26,73;178;26,73;399;59,91;344;51,65;34;5,11;58;8,71;34;5,11;36;5,41;21;3,15;13;1,95;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;12;1,80;0;0,00;8;1,20;0;0,00;2;0,30;0;0,00;10;1,50;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Wahlbezirk 15;1;1;1164;755;64,86;;741;;14;742;13;253;34,14;229;30,86;404;54,52;333;44,88;15;2,02;71;9,57;21;2,83;33;4,45;48;6,48;38;5,12;0;0,00;4;0,54;0;0,00;3;0,40;0;0,00;14;1,89;0;0,00;6;0,81;0;0,00;3;0,40;0;0,00;6;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;
016;Wahlbezirk 16;1;1;1158;830;71,68;;823;;7;824;6;305;37,06;285;34,59;434;52,73;360;43,69;35;4,25;88;10,68;27;3,28;42;5,10;22;2,67;19;2,31;0;0,00;7;0,85;0;0,00;2;0,24;0;0,00;8;0,97;0;0,00;5;0,61;0;0,00;2;0,24;0;0,00;6;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
101;Briefwahlvorstand 1;1;1;0;852;;;851;;1;852;0;319;37,49;286;33,57;444;52,17;394;46,24;32;3,76;70;8,22;27;3,17;51;5,99;29;3,41;37;4,34;0;0,00;1;0,12;0;0,00;4;0,47;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
102;Briefwahlvorstand 2;1;1;0;883;;;875;;8;881;2;337;38,51;309;35,07;462;52,80;394;44,72;32;3,66;68;7,72;24;2,74;49;5,56;20;2,29;34;3,86;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;4;0,45;0;0,00;7;0,79;0;0,00;4;0,45;0;0,00;6;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
103;Briefwahlvorstand 3;1;1;0;819;;;810;;9;814;5;238;29,38;219;26,90;476;58,77;419;51,47;35;4,32;76;9,34;28;3,46;45;5,53;33;4,07;34;4,18;0;0,00;4;0,49;0;0,00;2;0,25;0;0,00;4;0,49;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;6;0,74;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
