Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
011;011 Grundschule Kattenstroth;1;1;1459;711;48,73;;700;;11;701;10;306;43,71;284;40,51;251;35,86;224;31,95;11;1,57;20;2,85;36;5,14;50;7,13;58;8,29;67;9,56;14;2,00;13;1,85;0;0,00;4;0,57;0;0,00;0;0,00;5;0,71;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;19;2,71;27;3,85;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
012;012 Grundschule Kattenstroth;1;1;1293;672;51,97;;663;;9;662;10;222;33,48;211;31,87;260;39,22;216;32,63;6;0,90;15;2,27;41;6,18;63;9,52;83;12,52;78;11,78;26;3,92;25;3,78;0;0,00;9;1,36;0;0,00;2;0,30;3;0,45;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,32;27;4,08;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,60;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1241;728;58,66;;719;;9;720;8;274;38,11;262;36,39;296;41,17;259;35,97;10;1,39;26;3,61;83;11,54;95;13,19;30;4,17;36;5,00;12;1,67;13;1,81;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,95;16;2,22;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1418;623;43,94;;610;;13;613;10;239;39,18;197;32,14;236;38,69;214;34,91;10;1,64;23;3,75;46;7,54;77;12,56;44;7,21;49;7,99;16;2,62;17;2,77;0;0,00;1;0,16;0;0,00;0;0,00;2;0,33;1;0,16;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,79;25;4,08;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;
031;031 Anne-Frank-Gesamtschule;1;1;1258;629;50,00;;616;;13;617;12;238;38,64;216;35,01;238;38,64;200;32,41;10;1,62;23;3,73;47;7,63;68;11,02;37;6,01;49;7,94;17;2,76;15;2,43;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,71;29;4,70;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;
032;032 Anne-Frank-Gesamtschule;1;1;1391;614;44,14;;601;;13;604;10;235;39,10;226;37,42;240;39,93;197;32,62;11;1,83;26;4,30;43;7,15;67;11,09;48;7,99;40;6,62;11;1,83;14;2,32;0;0,00;4;0,66;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,00;22;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
041;041 Grundschule Pavenstädt;1;1;1387;800;57,68;;797;;3;795;5;366;45,92;347;43,65;288;36,14;246;30,94;14;1,76;27;3,40;45;5,65;70;8,81;48;6,02;38;4,78;16;2,01;12;1,51;0;0,00;14;1,76;0;0,00;0;0,00;2;0,25;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,26;29;3,65;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
042;042 Grundschule Pavenstädt;1;1;1256;563;44,82;;553;;10;557;6;233;42,13;215;38,60;209;37,79;193;34,65;10;1,81;21;3,77;35;6,33;44;7,90;33;5,97;35;6,28;12;2,17;15;2,69;0;0,00;6;1,08;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,44;22;3,95;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
051;051 Volkshochschule;1;1;1590;782;49,18;;764;;18;768;14;287;37,57;257;33,46;324;42,41;286;37,24;22;2,88;49;6,38;47;6,15;69;8,98;53;6,94;63;8,20;13;1,70;11;1,43;0;0,00;3;0,39;0;0,00;0;0,00;3;0,39;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,96;25;3,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
052;052 Volkshochschule;1;1;1382;625;45,22;;603;;22;613;12;227;37,65;229;37,36;241;39,97;216;35,24;15;2,49;19;3,10;26;4,31;46;7,50;54;8,96;53;8,65;21;3,48;9;1,47;0;0,00;3;0,49;0;0,00;1;0,16;6;1,00;6;0,98;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,16;19;3,10;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;6;0,98;
061;061 Rathaus;1;1;1503;649;43,18;;638;;11;640;9;266;41,69;239;37,34;224;35,11;172;26,88;18;2,82;42;6,56;42;6,58;66;10,31;51;7,99;58;9,06;18;2,82;19;2,97;0;0,00;6;0,94;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;18;2,82;27;4,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;5;0,78;
062;062 Hermann-Geibel-Haus;1;1;1700;805;47,35;;788;;17;789;16;305;38,71;270;34,22;328;41,62;288;36,50;17;2,16;46;5,83;39;4,95;58;7,35;51;6,47;55;6,97;16;2,03;14;1,77;0;0,00;8;1,01;0;0,00;1;0,13;4;0,51;5;0,63;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;28;3,55;32;4,06;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;2;0,25;
071;071 Grundschule Blücherschule;1;1;1089;644;59,14;;638;;6;636;8;297;46,55;259;40,72;228;35,74;195;30,66;12;1,88;44;6,92;49;7,68;65;10,22;33;5,17;32;5,03;11;1,72;15;2,36;0;0,00;2;0,31;0;0,00;0;0,00;2;0,31;1;0,16;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,94;10;1,57;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;2;0,31;
072;072 Grundschule Blücherschule;1;1;1166;614;52,66;;607;;7;609;5;249;41,02;232;38,10;227;37,40;190;31,20;8;1,32;33;5,42;33;5,44;53;8,70;53;8,73;52;8,54;13;2,14;8;1,31;0;0,00;4;0,66;0;0,00;1;0,16;8;1,32;5;0,82;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,64;23;3,78;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;
073;073 Grundschule Blücherschule;1;1;1066;475;44,56;;466;;9;469;6;185;39,70;173;36,89;188;40,34;166;35,39;7;1,50;16;3,41;31;6,65;39;8,32;29;6,22;31;6,61;8;1,72;12;2,56;0;0,00;6;1,28;0;0,00;0;0,00;2;0,43;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,43;19;4,05;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1144;706;61,71;;699;;7;699;7;321;45,92;297;42,49;236;33,76;195;27,90;6;0,86;33;4,72;60;8,58;78;11,16;44;6,29;44;6,29;9;1,29;9;1,29;0;0,00;10;1,43;0;0,00;1;0,14;2;0,29;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,00;23;3,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;
082;082 Grundschule Blankenhagen;1;1;1232;630;51,14;;620;;10;622;8;267;43,06;259;41,64;209;33,71;194;31,19;13;2,10;28;4,50;32;5,16;33;5,31;52;8,39;40;6,43;18;2,90;21;3,38;0;0,00;6;0,96;0;0,00;0;0,00;4;0,65;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,03;30;4,82;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;2;0,32;
083;083 Grundschule Blankenhagen;1;1;842;349;41,45;;338;;11;341;8;156;46,15;145;42,52;103;30,47;98;28,74;4;1,18;12;3,52;18;5,33;16;4,69;46;13,61;52;15,25;4;1,18;2;0,59;0;0,00;2;0,59;0;0,00;1;0,29;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,78;8;2,35;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;
091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1247;759;60,87;;755;;4;756;3;378;50,07;347;45,90;252;33,38;222;29,37;11;1,46;32;4,23;59;7,81;77;10,19;22;2,91;27;3,57;15;1,99;12;1,59;0;0,00;4;0,53;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;3;0,40;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,25;20;2,65;0;0,00;1;0,13;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;
092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1168;701;60,02;;692;;9;696;5;312;45,09;292;41,95;247;35,69;198;28,45;10;1,45;36;5,17;39;5,64;64;9,20;43;6,21;51;7,33;18;2,60;10;1,44;0;0,00;7;1,01;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;21;3,03;31;4,45;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1141;674;59,07;;666;;8;665;9;287;43,09;266;40,00;236;35,44;211;31,73;7;1,05;19;2,86;65;9,76;78;11,73;33;4,95;38;5,71;21;3,15;14;2,11;0;0,00;4;0,60;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,40;23;3,46;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;3;0,45;
101;101 Freiherr-vom-Stein-Schule;1;1;1443;784;54,33;;770;;14;771;13;307;39,87;279;36,19;307;39,87;269;34,89;11;1,43;31;4,02;49;6,36;69;8,95;46;5,97;57;7,39;15;1,95;12;1,56;0;0,00;7;0,91;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;4,42;34;4,41;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;
102;102 Freiherr-vom-Stein-Schule;1;1;1660;959;57,77;;941;;18;939;20;387;41,13;346;36,85;346;36,77;318;33,87;18;1,91;37;3,94;61;6,48;73;7,77;68;7,23;77;8,20;19;2,02;23;2,45;0;0,00;2;0,21;0;0,00;2;0,21;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;41;4,36;52;5,54;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;
111;111 Grundschule Nordhorn;1;1;1143;631;55,21;;623;;8;625;6;276;44,30;254;40,64;226;36,28;192;30,72;10;1,61;23;3,68;36;5,78;50;8,00;34;5,46;39;6,24;20;3,21;24;3,84;0;0,00;7;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,37;30;4,80;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
112;112 Grundschule Nordhorn;1;1;1291;677;52,44;;663;;14;666;11;263;39,67;255;38,29;249;37,56;224;33,63;12;1,81;16;2,40;36;5,43;53;7,96;59;8,90;60;9,01;17;2,56;14;2,10;0;0,00;8;1,20;0;0,00;4;0,60;4;0,60;1;0,15;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,47;18;2,70;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;
113;113 Grundschule Nordhorn;1;1;1028;427;41,54;;418;;9;419;8;194;46,41;172;41,05;139;33,25;126;30,07;6;1,44;13;3,10;18;4,31;39;9,31;30;7,18;28;6,68;10;2,39;6;1,43;0;0,00;5;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;21;5,02;21;5,01;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;
121;121 Grundschule Sundern;1;1;1974;912;46,20;;897;;15;899;13;351;39,13;322;35,82;345;38,46;304;33,82;18;2,01;35;3,89;67;7,47;92;10,23;66;7,36;72;8,01;19;2,12;14;1,56;0;0,00;8;0,89;0;0,00;1;0,11;4;0,45;1;0,11;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;27;3,01;37;4,12;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;
122;122 Schulzentrum Ost;1;1;1447;696;48,10;;680;;16;677;19;209;30,74;190;28,06;318;46,76;273;40,32;14;2,06;24;3,55;39;5,74;57;8,42;53;7,79;57;8,42;26;3,82;23;3,40;0;0,00;11;1,62;0;0,00;1;0,15;2;0,29;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;19;2,79;31;4,58;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;
131;131 Grundschule Overbergschule;1;1;1289;691;53,61;;689;;2;690;1;361;52,39;306;44,35;203;29,46;187;27,10;13;1,89;56;8,12;49;7,11;66;9,57;38;5,52;37;5,36;12;1,74;11;1,59;0;0,00;2;0,29;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,74;21;3,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
132;132 Grundschule Overbergschule;1;1;1133;556;49,07;;545;;11;542;14;229;42,02;204;37,64;198;36,33;156;28,78;12;2,20;31;5,72;33;6,06;38;7,01;33;6,06;42;7,75;12;2,20;21;3,87;0;0,00;3;0,55;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,95;40;7,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;
133;133 Grundschule Overbergschule;1;1;1322;533;40,32;;521;;12;524;9;254;48,75;229;43,70;167;32,05;138;26,34;7;1,34;21;4,01;30;5,76;42;8,02;23;4,41;32;6,11;16;3,07;22;4,20;0;0,00;7;1,34;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;23;4,41;24;4,58;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1218;641;52,63;;634;;7;635;6;286;45,11;268;42,20;232;36,59;215;33,86;11;1,74;22;3,46;38;5,99;48;7,56;31;4,89;32;5,04;18;2,84;8;1,26;0;0,00;8;1,26;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,84;28;4,41;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1337;732;54,75;;726;;6;725;7;339;46,69;318;43,86;250;34,44;219;30,21;11;1,52;28;3,86;45;6,20;65;8,97;44;6,06;44;6,07;13;1,79;6;0,83;0;0,00;5;0,69;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;2;0,28;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;23;3,17;28;3,86;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1184;602;50,84;;590;;12;594;8;235;39,83;224;37,71;237;40,17;205;34,51;4;0,68;13;2,19;43;7,29;55;9,26;41;6,95;44;7,41;8;1,36;12;2,02;0;0,00;3;0,51;0;0,00;1;0,17;2;0,34;1;0,17;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,39;25;4,21;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;
151;151 Janusz Korczak-Gesamtschule;1;1;1104;641;58,06;;636;;5;638;3;324;50,94;304;47,65;215;33,81;176;27,59;9;1,42;21;3,29;35;5,50;66;10,34;29;4,56;28;4,39;6;0,94;6;0,94;0;0,00;7;1,10;0;0,00;0;0,00;2;0,31;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,52;23;3,61;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
152;152 Janusz Korczak-Gesamtschule;1;1;1127;712;63,18;;700;;12;703;9;353;50,43;326;46,37;245;35,00;225;32,01;5;0,71;27;3,84;41;5,86;57;8,11;26;3,71;32;4,55;12;1,71;8;1,14;0;0,00;5;0,71;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,29;15;2,13;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;
153;153 Janusz Korczak-Gesamtschule;1;1;1080;689;63,80;;682;;7;684;5;308;45,16;270;39,47;250;36,66;230;33,63;11;1,61;33;4,82;57;8,36;69;10,09;23;3,37;33;4,82;6;0,88;8;1,17;0;0,00;3;0,44;0;0,00;0;0,00;4;0,59;3;0,44;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,37;26;3,80;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;0;0,00;
161;161 Grundschule Heidewald;1;1;1620;934;57,65;;919;;15;919;15;418;45,48;362;39,39;340;37,00;291;31,66;12;1,31;50;5,44;54;5,88;83;9,03;50;5,44;53;5,77;20;2,18;27;2,94;0;0,00;5;0,54;0;0,00;1;0,11;3;0,33;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,39;36;3,92;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;
162;162 Grundschule Heidewald;1;1;1431;698;48,78;;687;;11;690;8;267;38,86;254;36,81;278;40,47;238;34,49;21;3,06;28;4,06;44;6,40;73;10,58;33;4,80;30;4,35;21;3,06;17;2,46;0;0,00;5;0,72;0;0,00;1;0,14;4;0,58;2;0,29;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,77;36;5,22;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
171;171 Grundschule Josefschule;1;1;1763;998;56,61;;979;;19;981;17;449;45,86;401;40,88;336;34,32;294;29,97;18;1,84;40;4,08;66;6,74;92;9,38;55;5,62;73;7,44;31;3,17;23;2,34;0;0,00;11;1,12;0;0,00;0;0,00;1;0,10;2;0,20;0;0,00;1;0,10;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,35;30;3,06;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,51;
172;172 Grundschule Josefschule;1;1;1559;844;54,14;;833;;11;834;10;438;52,58;390;46,76;253;30,37;229;27,46;7;0,84;40;4,80;38;4,56;55;6,59;48;5,76;53;6,35;19;2,28;20;2,40;0;0,00;6;0,72;0;0,00;0;0,00;2;0,24;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;3,36;29;3,48;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,72;
181;181 Grundschule Edith-Stein-Schule;1;1;1526;799;52,36;;789;;10;791;8;333;42,21;313;39,57;281;35,61;256;32,36;13;1,65;23;2,91;43;5,45;56;7,08;65;8,24;68;8,60;26;3,30;24;3,03;0;0,00;9;1,14;0;0,00;0;0,00;5;0,63;5;0,63;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;23;2,92;31;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
