Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
10;Nicolaischule Rohrweg 1;1;1;1285;597;46,46;;590;;7;592;5;198;33,56;157;26,52;256;43,39;203;34,29;34;5,76;89;15,03;55;9,32;68;11,49;33;5,59;44;7,43;5;0,85;5;0,84;0;0,00;5;0,84;6;1,02;7;1,18;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;2;0,34;0;0,00;8;1,35;0;0,00;0;0,00;0;0,00;2;0,34;
20;Nicolaischule Rohrweg 2;1;1;1138;629;55,27;;621;;8;624;5;202;32,53;153;24,52;262;42,19;221;35,42;55;8,86;101;16,19;44;7,09;59;9,46;41;6,60;56;8,97;10;1,61;7;1,12;0;0,00;2;0,32;7;1,13;11;1,76;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;6;0,96;0;0,00;1;0,16;0;0,00;2;0,32;
30;Hauptschule am Bielenberg 1;1;1;1161;605;52,11;;594;;11;592;13;181;30,47;143;24,16;290;48,82;214;36,15;49;8,25;123;20,78;31;5,22;46;7,77;35;5,89;40;6,76;3;0,51;3;0,51;0;0,00;2;0,34;2;0,34;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;1;0,17;0;0,00;17;2,87;0;0,00;0;0,00;0;0,00;1;0,17;
40;Hauptschule am Bielenberg 2;1;1;1227;627;51,10;;620;;7;623;4;212;34,19;160;25,68;266;42,90;220;35,31;37;5,97;97;15,57;33;5,32;47;7,54;50;8,06;66;10,59;12;1,94;9;1,44;0;0,00;6;0,96;10;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,57;0;0,00;1;0,16;0;0,00;1;0,16;
50;Stadthaus am Petritor, Bürgerbüro 1;1;1;1156;466;40,31;;461;;5;463;3;158;34,27;137;29,59;176;38,18;133;28,73;28;6,07;65;14,04;39;8,46;52;11,23;49;10,63;53;11,45;6;1,30;7;1,51;0;0,00;1;0,22;3;0,65;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;13;2,81;0;0,00;0;0,00;0;0,00;0;0,00;
60;Stadthaus am Petritor, Bürgerbüro 2;1;1;1121;543;48,44;;535;;8;540;3;161;30,09;141;26,11;222;41,50;174;32,22;44;8,22;92;17,04;57;10,65;64;11,85;43;8,04;40;7,41;5;0,93;5;0,93;0;0,00;4;0,74;2;0,37;5;0,93;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;14;2,59;0;0,00;0;0,00;0;0,00;0;0,00;
70;Petrischule 1;1;1;1390;674;48,49;;664;;10;667;7;197;29,67;176;26,39;319;48,04;252;37,78;49;7,38;110;16,49;44;6,63;48;7,20;44;6,63;57;8,55;4;0,60;3;0,45;0;0,00;4;0,60;3;0,45;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;2;0,30;0;0,00;9;1,35;0;0,00;1;0,15;0;0,00;2;0,30;
80;Petrischule 2;1;1;1187;668;56,28;;662;;6;661;7;273;41,24;242;36,61;246;37,16;198;29,95;44;6,65;80;12,10;43;6,50;63;9,53;45;6,80;46;6,96;6;0,91;6;0,91;0;0,00;2;0,30;5;0,76;3;0,45;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,12;0;0,00;0;0,00;0;0,00;3;0,45;
90;Petrischule 3;1;1;1248;696;55,77;;692;;4;693;3;258;37,28;224;32,32;323;46,68;254;36,65;42;6,07;105;15,15;30;4,34;51;7,36;28;4,05;38;5,48;5;0,72;3;0,43;0;0,00;0;0,00;6;0,87;8;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;7;1,01;0;0,00;0;0,00;0;0,00;1;0,14;
100;Schule am Heiligenberg, Feldstraße, Lütm;1;1;751;530;70,57;;520;;10;524;6;211;40,58;160;30,53;243;46,73;229;43,70;26;5,00;71;13,55;19;3,65;25;4,77;16;3,08;20;3,82;2;0,38;3;0,57;0;0,00;0;0,00;3;0,58;6;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,53;0;0,00;1;0,19;0;0,00;1;0,19;
110;Schule, Wehrstraße, Albaxen;1;1;1397;850;60,84;;842;;8;839;11;272;32,30;220;26,22;408;48,46;337;40,17;69;8,19;141;16,81;34;4,04;51;6,08;43;5,11;58;6,91;10;1,19;8;0,95;0;0,00;3;0,36;5;0,59;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;12;1,43;0;0,00;1;0,12;0;0,00;2;0,24;
120;Haus des Gastes, Mühlenberg, Bödexen;1;1;712;505;70,93;;498;;7;497;8;127;25,50;109;21,93;317;63,65;253;50,91;26;5,22;90;18,11;9;1,81;17;3,42;16;3,21;21;4,23;0;0,00;0;0,00;0;0,00;3;0,60;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
130;Ehem. Schule, Mühlenstraße, Brenkhausen;1;1;1110;732;65,95;;719;;13;720;12;211;29,35;173;24,03;393;54,66;320;44,44;45;6,26;144;20,00;20;2,78;33;4,58;30;4,17;28;3,89;7;0,97;4;0,56;0;0,00;2;0,28;10;1,39;6;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;1;0,14;0;0,00;7;0,97;0;0,00;0;0,00;0;0,00;1;0,14;
140;Feuerwehrgerätehaus, Linnenstraße, Bruch;1;1;564;388;68,79;;382;;6;387;1;153;40,05;138;35,66;152;39,79;137;35,40;27;7,07;48;12,40;6;1,57;17;4,39;29;7,59;28;7,24;7;1,83;4;1,03;0;0,00;2;0,52;8;2,09;1;0,26;0;0,00;3;0,78;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;0;0,00;0;0,00;0;0,00;2;0,52;
150;Ehem. Schule, KIGA, Schwertestraße, Fürs;1;1;1020;715;70,10;;710;;5;705;10;170;23,94;167;23,69;435;61,27;350;49,65;52;7,32;114;16,17;26;3,66;29;4,11;18;2,54;23;3,26;3;0,42;2;0,28;0;0,00;1;0,14;3;0,42;3;0,43;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;3;0,42;0;0,00;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;1;0,14;
161;Ehem. Schule, Am Gehrenhof, Godelheim;1;1;779;538;69,06;;529;;9;532;6;168;31,76;140;26,32;268;50,66;229;43,05;34;6,43;82;15,41;26;4,91;34;6,39;25;4,73;38;7,14;4;0,76;2;0,38;0;0,00;1;0,19;4;0,76;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;
162;Bürgerhaus, Herrenburgstraße, Bosseborn;1;1;491;333;67,82;;328;;5;329;4;50;15,24;49;14,89;230;70,12;200;60,79;25;7,62;42;12,77;6;1,83;10;3,04;7;2,13;8;2,43;5;1,52;5;1,52;0;0,00;1;0,30;5;1,52;5;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,91;0;0,00;2;0,61;0;0,00;3;0,91;
170;Schule, Lambertweg, Lüchtringen 1;1;1;1258;763;60,65;;756;;7;759;4;244;32,28;234;30,83;368;48,68;269;35,44;54;7,14;139;18,31;29;3,84;43;5,67;50;6,61;50;6,59;5;0,66;4;0,53;0;0,00;0;0,00;6;0,79;8;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,45;0;0,00;0;0,00;0;0,00;0;0,00;
180;Schule, Lambertweg, Lüchtringen 2;1;1;1287;767;59,60;;750;;17;754;13;287;38,27;267;35,41;355;47,33;268;35,54;54;7,20;142;18,83;17;2,27;24;3,18;30;4,00;36;4,77;3;0,40;5;0,66;0;0,00;2;0,27;3;0,40;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;1;0,13;
190;Bürgerhaus, Kirchwinkel 8, Ottbergen;1;1;1271;763;60,03;;749;;14;752;11;203;27,10;172;22,87;348;46,46;295;39,23;68;9,08;116;15,43;48;6,41;62;8,24;62;8,28;69;9,18;10;1,34;2;0,27;0;0,00;2;0,27;4;0,53;6;0,80;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;6;0,80;1;0,13;0;0,00;17;2,26;0;0,00;0;0,00;0;0,00;3;0,40;
200;Schule, Stadtweg, Ovenhausen;1;1;897;616;68,67;;607;;9;600;16;178;29,32;152;25,33;292;48,11;232;38,67;66;10,87;120;20,00;43;7,08;52;8,67;18;2,97;24;4,00;1;0,16;2;0,33;0;0,00;3;0,50;8;1,32;6;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,17;0;0,00;7;1,17;0;0,00;1;0,17;0;0,00;0;0,00;
210;Schule, Alter Kirchweg, Stahle 1;1;1;1118;769;68,78;;758;;11;755;14;168;22,16;151;20,00;470;62,01;355;47,02;60;7,92;153;20,26;21;2,77;26;3,44;26;3,43;31;4,11;8;1,06;6;0,79;0;0,00;1;0,13;5;0,66;4;0,53;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;15;1,99;0;0,00;1;0,13;0;0,00;4;0,53;
220;Schule, Alter Kirchweg, Stahle 2;1;1;953;585;61,39;;581;;4;580;5;156;26,85;140;24,14;338;58,18;263;45,34;33;5,68;97;16,72;24;4,13;35;6,03;24;4,13;29;5,00;3;0,52;3;0,52;0;0,00;0;0,00;3;0,52;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,38;0;0,00;1;0,17;0;0,00;0;0,00;
B1;Briefwahl Höxter I;1;1;0;916;;;904;;12;909;7;235;26,00;200;22,00;436;48,23;360;39,60;82;9,07;169;18,59;81;8,96;91;10,01;53;5,86;51;5,61;7;0,77;5;0,55;0;0,00;7;0,77;6;0,66;4;0,44;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;2;0,22;0;0,00;11;1,21;0;0,00;1;0,11;0;0,00;1;0,11;
B2;Briefwahl Höxter II;1;1;0;928;;;920;;8;923;5;266;28,91;239;25,89;449;48,80;377;40,85;84;9,13;158;17,12;52;5,65;60;6,50;48;5,22;52;5,63;6;0,65;3;0,33;0;0,00;5;0,54;13;1,41;8;0,87;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;11;1,19;0;0,00;1;0,11;0;0,00;7;0,76;
B3;Briefwahl Höxter III;1;1;0;905;;;901;;4;901;4;205;22,75;179;19,87;507;56,27;415;46,06;78;8,66;164;18,20;64;7,10;69;7,66;22;2,44;29;3,22;12;1,33;9;1,00;0;0,00;4;0,44;9;1,00;7;0,78;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;4;0,44;2;0,22;0;0,00;16;1,78;0;0,00;0;0,00;0;0,00;1;0,11;
B4;Briefwahl Höxter iV;1;1;0;931;;;923;;8;924;7;276;29,90;237;25,65;452;48,97;380;41,13;84;9,10;152;16,45;54;5,85;58;6,28;38;4,12;52;5,63;5;0,54;5;0,54;0;0,00;3;0,32;12;1,30;6;0,65;0;0,00;7;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;2;0,22;6;0,65;0;0,00;14;1,52;0;0,00;0;0,00;0;0,00;3;0,32;
