Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
1;Bad Driburg 1;1;1;958;441;46,03;;433;;8;426;15;197;45,50;164;38,50;117;27,02;121;28,40;30;6,93;36;8,45;26;6,00;34;7,98;13;3,00;11;2,58;36;8,31;32;7,51;0;0,00;5;1,17;0;0,00;5;1,17;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;14;3,23;9;2,11;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
2;Bad Driburg 2;1;1;1170;519;44,36;;505;;14;503;16;233;46,14;186;36,98;142;28,12;140;27,83;45;8,91;35;6,96;23;4,55;56;11,13;12;2,38;11;2,19;36;7,13;49;9,74;0;0,00;5;0,99;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;14;2,77;11;2,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3;Bad Driburg 3;1;1;1084;419;38,65;;411;;8;409;10;183;44,53;151;36,92;124;30,17;116;28,36;23;5,60;28;6,85;26;6,33;42;10,27;16;3,89;19;4,65;35;8,52;40;9,78;0;0,00;6;1,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;4;0,97;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;
4;Bad Driburg 4;1;1;1075;483;44,93;;476;;7;477;6;198;41,60;171;35,85;134;28,15;139;29,14;40;8,40;35;7,34;38;7,98;62;13,00;15;3,15;9;1,89;41;8,61;42;8,81;0;0,00;6;1,26;0;0,00;1;0,21;0;0,00;5;1,05;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;10;2,10;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
5;Bad Driburg 5;1;1;1013;455;44,92;;449;;6;450;5;196;43,65;159;35,33;148;32,96;139;30,89;25;5,57;37;8,22;28;6,24;64;14,22;9;2,00;9;2,00;28;6,24;25;5,56;0;0,00;4;0,89;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;15;3,34;5;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;
6;Bad Driburg 6;1;1;1027;539;52,48;;529;;10;525;14;245;46,31;184;35,05;162;30,62;155;29,52;38;7,18;37;7,05;24;4,54;67;12,76;5;0,95;0;0,00;37;6,99;45;8,57;0;0,00;5;0,95;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;1;0,19;18;3,40;19;3,62;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
7;Bad Driburg 7;1;1;960;342;35,63;;328;;14;334;8;160;48,78;132;39,52;86;26,22;90;26,95;18;5,49;21;6,29;23;7,01;34;10,18;9;2,74;9;2,69;21;6,40;23;6,89;0;0,00;8;2,40;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;11;3,35;10;2,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;
8;Bad Driburg 8;1;1;1018;459;45,09;;449;;10;454;5;210;46,77;180;39,65;123;27,39;121;26,65;45;10,02;33;7,27;24;5,35;48;10,57;8;1,78;10;2,20;34;7,57;40;8,81;0;0,00;3;0,66;0;0,00;7;1,54;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;5;1,11;6;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
9;Bad Driburg 9;1;1;991;387;39,05;;383;;4;383;4;173;45,17;142;37,08;111;28,98;129;33,68;38;9,92;23;6,01;20;5,22;35;9,14;9;2,35;8;2,09;25;6,53;28;7,31;0;0,00;4;1,04;0;0,00;2;0,52;0;0,00;5;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,83;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;
10;Herste 10;1;1;724;394;54,42;;389;;5;389;5;227;58,35;192;49,36;102;26,22;100;25,71;17;4,37;20;5,14;9;2,31;27;6,94;2;0,51;3;0,77;30;7,71;32;8,23;0;0,00;2;0,51;0;0,00;4;1,03;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;2;0,51;2;0,51;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
11;Alhausen-Pömbsen 11;2;2;1055;552;52,32;;543;;9;540;12;278;51,20;232;42,96;146;26,89;145;26,85;43;7,92;45;8,33;22;4,05;44;8,15;9;1,66;10;1,85;37;6,81;40;7,41;0;0,00;7;1,30;0;0,00;2;0,37;0;0,00;6;1,11;0;0,00;5;0,93;0;0,00;0;0,00;0;0,00;0;0,00;8;1,47;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Reelsen-Langeland-Erpentrup 12;3;3;970;566;58,35;;552;;14;550;16;240;43,48;211;38,36;193;34,96;178;32,36;35;6,34;47;8,55;18;3,26;29;5,27;7;1,27;2;0,36;49;8,88;48;8,73;0;0,00;8;1,45;0;0,00;2;0,36;0;0,00;4;0,73;0;0,00;6;1,09;0;0,00;0;0,00;0;0,00;0;0,00;10;1,81;11;2,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;
13;Dringenberg 13;1;1;695;393;56,55;;390;;3;390;3;227;58,21;184;47,18;67;17,18;79;20,26;33;8,46;22;5,64;23;5,90;51;13,08;6;1,54;9;2,31;25;6,41;26;6,67;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;6;1,54;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;9;2,31;4;1,03;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Dringenberg-Siebenstern 14;2;2;770;441;57,27;;432;;9;433;8;206;47,69;182;42,03;129;29,86;141;32,56;41;9,49;25;5,77;16;3,70;36;8,31;6;1,39;8;1,85;29;6,71;26;6,00;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;3;0,69;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;5;1,16;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
15;Neuenheerse 15;1;1;761;441;57,95;;430;;11;427;14;194;45,12;157;36,77;136;31,63;145;33,96;46;10,70;32;7,49;8;1,86;20;4,68;10;2,33;8;1,87;28;6,51;32;7,49;0;0,00;7;1,64;0;0,00;3;0,70;0;0,00;4;0,94;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;2;0,47;8;1,86;7;1,64;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;
16;Neuenheerse-Kühlsen-Gewerbegeb. Süd 16;3;3;688;384;55,81;;377;;7;374;10;217;57,56;181;48,40;80;21,22;88;23,53;20;5,31;18;4,81;27;7,16;44;11,76;1;0,27;1;0,27;30;7,96;29;7,75;0;0,00;4;1,07;0;0,00;4;1,07;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;2;0,53;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
