Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
101;101 Schützenheim St. Benno;1;1;603;341;56,55;;336;;5;339;2;103;30,65;77;22,71;120;35,71;101;29,79;40;11,90;52;15,34;37;11,01;46;13,57;32;9,52;43;12,68;4;1,19;3;0,88;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,95;0;0,00;0;0,00;0;0,00;1;0,29;
102;102 Pfarrheim St. Willibrord;1;1;964;508;52,70;;499;;9;499;9;175;35,07;147;29,46;181;36,27;146;29,26;40;8,02;76;15,23;33;6,61;45;9,02;60;12,02;60;12,02;10;2,00;2;0,40;0;0,00;0;0,00;0;0,00;5;1,00;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;9;1,80;0;0,00;0;0,00;0;0,00;2;0,40;
201;201 Nothilfezentrum;1;1;884;487;55,09;;478;;9;477;10;144;30,13;113;23,69;191;39,96;159;33,33;46;9,62;76;15,93;30;6,28;36;7,55;56;11,72;62;13,00;11;2,30;13;2,73;0;0,00;5;1,05;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,52;0;0,00;0;0,00;0;0,00;0;0,00;
202;202 Altenzentrum AWO;1;1;800;423;52,88;;412;;11;408;15;176;42,72;161;39,46;140;33,98;115;28,19;27;6,55;49;12,01;15;3,64;14;3,43;44;10,68;46;11,27;10;2,43;8;1,96;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,72;0;0,00;0;0,00;0;0,00;1;0,25;
301;301 Pfarrheim St. Johannes;1;1;837;449;53,64;;436;;13;438;11;196;44,95;165;37,67;127;29,13;111;25,34;35;8,03;41;9,36;21;4,82;32;7,31;48;11,01;57;13,01;9;2,06;10;2,28;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;9;2,05;0;0,00;0;0,00;0;0,00;7;1,60;
302;302 Gesamtschule;1;1;865;476;55,03;;472;;4;472;4;148;31,36;136;28,81;156;33,05;127;26,91;52;11,02;72;15,25;29;6,14;28;5,93;75;15,89;77;16,31;12;2,54;9;1,91;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;11;2,33;0;0,00;0;0,00;0;0,00;3;0,64;
401;401 Gesamtschule;1;1;837;424;50,66;;412;;12;410;14;151;36,65;136;33,17;135;32,77;110;26,83;35;8,50;52;12,68;28;6,80;28;6,83;57;13,83;55;13,41;6;1,46;5;1,22;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,41;0;0,00;0;0,00;0;0,00;2;0,49;
402;402 Gesamtschule;1;1;916;518;56,55;;501;;17;503;15;223;44,51;189;37,57;149;29,74;116;23,06;38;7,58;60;11,93;31;6,19;48;9,54;49;9,78;52;10,34;11;2,20;13;2,58;0;0,00;3;0,60;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,99;0;0,00;3;0,60;0;0,00;2;0,40;
501;501 Dietrich-Bonhoeffer-Schule;1;1;858;525;61,19;;516;;9;516;9;251;48,64;227;43,99;135;26,16;111;21,51;28;5,43;47;9,11;40;7,75;40;7,75;54;10,47;63;12,21;8;1,55;3;0,58;0;0,00;4;0,78;0;0,00;5;0,97;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;9;1,74;0;0,00;1;0,19;0;0,00;2;0,39;
502;502 Dietrich-Bonhoeffer-Schule;1;1;719;426;59,25;;416;;10;417;9;146;35,10;127;30,46;146;35,10;105;25,18;53;12,74;85;20,38;28;6,73;28;6,71;34;8,17;36;8,63;9;2,16;5;1,20;0;0,00;3;0,72;0;0,00;3;0,72;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,32;0;0,00;1;0,24;0;0,00;1;0,24;
601;601 Pfarrheim St. Thekla;1;1;687;433;63,03;;425;;8;429;4;149;35,06;123;28,67;122;28,71;104;24,24;32;7,53;52;12,12;47;11,06;44;10,26;65;15,29;76;17,72;10;2,35;5;1,17;0;0,00;1;0,23;0;0,00;6;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;14;3,26;0;0,00;1;0,23;0;0,00;2;0,47;
602;602 Pfarrheim St. Thekla;1;1;687;378;55,02;;368;;10;371;7;133;36,14;114;30,73;114;30,98;89;23,99;26;7,07;49;13,21;35;9,51;36;9,70;52;14,13;51;13,75;8;2,17;7;1,89;0;0,00;7;1,89;0;0,00;3;0,81;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;10;2,70;0;0,00;1;0,27;0;0,00;0;0,00;
701;701 Pfarrer-Emonds-Haus;1;1;1158;671;57,94;;658;;13;660;11;206;31,31;162;24,55;269;40,88;228;34,55;48;7,29;90;13,64;59;8,97;65;9,85;59;8,97;66;10,00;17;2,58;15;2,27;0;0,00;7;1,06;0;0,00;5;0,76;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;14;2,12;0;0,00;1;0,15;0;0,00;2;0,30;
702;702 Heimatfreunde-Haus;1;1;394;187;47,46;;186;;1;186;1;67;36,02;55;29,57;70;37,63;53;28,49;18;9,68;36;19,35;15;8,06;13;6,99;13;6,99;20;10,75;3;1,61;1;0,54;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;1;0,54;
801;801 Käthe-Kollwitz-Schule;1;1;673;333;49,48;;329;;4;331;2;114;34,65;87;26,28;136;41,34;110;33,23;24;7,29;47;14,20;22;6,69;34;10,27;25;7,60;30;9,06;8;2,43;6;1,81;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;7;2,11;0;0,00;0;0,00;0;0,00;0;0,00;
802;802 Käthe-Kollwitz-Schule;1;1;1047;551;52,63;;546;;5;543;8;182;33,33;149;27,44;219;40,11;191;35,17;55;10,07;88;16,21;28;5,13;29;5,34;57;10,44;54;9,94;5;0,92;3;0,55;0;0,00;4;0,74;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,58;0;0,00;0;0,00;0;0,00;5;0,92;
901;901 Stadtbücherei Herzogenrath;1;1;944;499;52,86;;487;;12;492;7;151;31,01;116;23,58;181;37,17;158;32,11;42;8,62;72;14,63;35;7,19;40;8,13;68;13,96;74;15,04;10;2,05;10;2,03;0;0,00;6;1,22;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,64;0;0,00;0;0,00;0;0,00;1;0,20;
902;902 Kath. Grundschule Bierstraß;1;1;825;493;59,76;;485;;8;486;7;191;39,38;165;33,95;161;33,20;130;26,75;37;7,63;65;13,37;37;7,63;42;8,64;52;10,72;53;10,91;7;1,44;5;1,03;0;0,00;2;0,41;0;0,00;5;1,03;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;16;3,29;0;0,00;0;0,00;0;0,00;0;0,00;
1001;1001 Nell-Breuning-Haus;1;1;852;372;43,66;;364;;8;363;9;121;33,24;112;30,85;147;40,38;124;34,16;20;5,49;38;10,47;30;8,24;28;7,71;38;10,44;39;10,74;8;2,20;6;1,65;0;0,00;3;0,83;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;9;2,48;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Nell-Breuning-Haus;1;1;733;411;56,07;;403;;8;407;4;141;34,99;122;29,98;159;39,45;128;31,45;30;7,44;63;15,48;30;7,44;31;7,62;40;9,93;40;9,83;3;0,74;2;0,49;0;0,00;5;1,23;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,97;0;0,00;1;0,25;0;0,00;3;0,74;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1261;602;47,74;;586;;16;588;14;200;34,13;162;27,55;208;35,49;168;28,57;36;6,14;76;12,93;59;10,07;56;9,52;73;12,46;78;13,27;10;1,71;8;1,36;0;0,00;7;1,19;0;0,00;4;0,68;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;22;3,74;0;0,00;1;0,17;0;0,00;1;0,17;
1201;1201 Grundschule Straß;1;1;1036;531;51,25;;523;;8;524;7;168;32,12;145;27,67;194;37,09;166;31,68;47;8,99;70;13,36;43;8,22;43;8,21;62;11,85;69;13,17;9;1,72;6;1,15;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,67;0;0,00;0;0,00;0;0,00;4;0,76;
1202;1202 Eurode-Business-Center (EBC);1;1;592;328;55,41;;325;;3;325;3;87;26,77;67;20,62;119;36,62;96;29,54;45;13,85;64;19,69;34;10,46;30;9,23;37;11,38;50;15,38;3;0,92;3;0,92;0;0,00;3;0,92;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,46;0;0,00;0;0,00;0;0,00;1;0,31;
1301;1301 Grundschule Straß;1;1;645;367;56,90;;358;;9;361;6;109;30,45;95;26,32;140;39,11;109;30,19;28;7,82;52;14,40;36;10,06;38;10,53;39;10,89;43;11,91;6;1,68;5;1,39;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;10;2,77;0;0,00;0;0,00;0;0,00;0;0,00;
1302;1302 Grundschule Straß;1;1;909;476;52,37;;468;;8;472;4;137;29,27;123;26,06;191;40,81;154;32,63;44;9,40;69;14,62;40;8,55;43;9,11;53;11,32;66;13,98;3;0,64;1;0,21;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,91;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401 Grundschule Pannesheide;1;1;736;450;61,14;;445;;5;444;6;143;32,13;114;25,68;162;36,40;129;29,05;33;7,42;70;15,77;61;13,71;62;13,96;39;8,76;40;9,01;7;1,57;7;1,58;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,38;0;0,00;1;0,23;0;0,00;0;0,00;
1402;1402 Grundschule Pannesheide;1;1;1192;724;60,74;;712;;12;716;8;258;36,24;210;29,33;224;31,46;166;23,18;58;8,15;112;15,64;112;15,73;115;16,06;55;7,72;80;11,17;5;0,70;5;0,70;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,35;0;0,00;0;0,00;0;0,00;0;0,00;
1501;1501 Jugendheim Bank;1;1;918;521;56,75;;513;;8;515;6;137;26,71;122;23,69;211;41,13;187;36,31;49;9,55;76;14,76;64;12,48;61;11,84;41;7,99;46;8,93;11;2,14;9;1,75;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;8;1,55;0;0,00;0;0,00;0;0,00;1;0,19;
1502;1502 Jugendheim Bank;1;1;947;572;60,40;;566;;6;565;7;174;30,74;132;23,36;189;33,39;148;26,19;73;12,90;99;17,52;78;13,78;89;15,75;46;8,13;61;10,80;6;1,06;2;0,35;0;0,00;10;1,77;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;13;2,30;0;0,00;3;0,53;0;0,00;3;0,53;
1601;1601 Grundschule Klinkheide;1;1;788;433;54,95;;422;;11;426;7;157;37,20;153;35,92;125;29,62;111;26,06;26;6,16;39;9,15;50;11,85;41;9,62;54;12,80;49;11,50;10;2,37;8;1,88;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;9;2,11;0;0,00;0;0,00;0;0,00;5;1,17;
1602;1602 Grundschule Klinkheide;1;1;1047;603;57,59;;598;;5;596;7;197;32,94;153;25,67;237;39,63;167;28,02;47;7,86;112;18,79;61;10,20;87;14,60;43;7,19;42;7,05;13;2,17;11;1,85;0;0,00;3;0,50;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;15;2,52;0;0,00;0;0,00;0;0,00;1;0,17;
1701;1701 Bürgerhaus Kohlscheid;1;1;1025;554;54,05;;547;;7;543;11;196;35,83;158;29,10;219;40,04;175;32,23;51;9,32;103;18,97;47;8,59;44;8,10;29;5,30;40;7,37;5;0,91;2;0,37;0;0,00;4;0,74;0;0,00;3;0,55;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,29;0;0,00;0;0,00;0;0,00;2;0,37;
1702;1702 Grundschule Kohlscheid-Mitte;1;1;804;452;56,22;;442;;10;447;5;164;37,10;145;32,44;152;34,39;126;28,19;35;7,92;59;13,20;42;9,50;48;10,74;44;9,95;47;10,51;5;1,13;4;0,89;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;2;0,45;0;0,00;3;0,67;
1801;1801 Grundschule Kohlscheid-Mitte;1;1;825;453;54,91;;443;;10;445;8;158;35,67;135;30,34;160;36,12;122;27,42;25;5,64;66;14,83;44;9,93;45;10,11;50;11,29;50;11,24;6;1,35;6;1,35;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;10;2,25;0;0,00;2;0,45;0;0,00;1;0,22;
1802;1802 Grundschule Kohlscheid-Mitte;1;1;893;431;48,26;;424;;7;423;8;147;34,67;112;26,48;145;34,20;111;26,24;39;9,20;71;16,78;39;9,20;47;11,11;45;10,61;48;11,35;9;2,12;11;2,60;0;0,00;4;0,95;0;0,00;4;0,95;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;10;2,36;0;0,00;0;0,00;0;0,00;1;0,24;
1901;1901 Bürgerhaus Kohlscheid;1;1;526;298;56,65;;296;;2;295;3;113;38,18;88;29,83;110;37,16;98;33,22;22;7,43;37;12,54;23;7,77;32;10,85;21;7,09;21;7,12;7;2,36;6;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,39;0;0,00;0;0,00;0;0,00;2;0,68;
1902;1902 Realschule Kohlscheid;1;1;929;512;55,11;;504;;8;504;8;162;32,14;124;24,60;183;36,31;153;30,36;41;8,13;74;14,68;44;8,73;58;11,51;61;12,10;65;12,90;13;2,58;9;1,79;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,18;0;0,00;0;0,00;0;0,00;1;0,20;
2001;2001 Hauptschule;1;1;968;529;54,65;;518;;11;517;12;189;36,49;150;29,01;166;32,05;124;23,98;52;10,04;94;18,18;44;8,49;53;10,25;57;11,00;66;12,77;10;1,93;7;1,35;0;0,00;3;0,58;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,32;0;0,00;2;0,39;0;0,00;2;0,39;
2002;2002 Hauptschule;1;1;775;431;55,61;;427;;4;429;2;162;37,94;142;33,10;136;31,85;113;26,34;38;8,90;56;13,05;27;6,32;28;6,53;55;12,88;60;13,99;9;2,11;12;2,80;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;13;3,03;0;0,00;0;0,00;0;0,00;0;0,00;
2101;2101 Grundschule Kämpchen;1;1;573;341;59,51;;331;;10;328;13;144;43,50;115;35,06;99;29,91;76;23,17;25;7,55;52;15,85;25;7,55;37;11,28;35;10,57;37;11,28;3;0,91;5;1,52;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
2102;2102 Grundschule Kämpchen;1;1;749;392;52,34;;382;;10;384;8;139;36,39;120;31,25;114;29,84;99;25,78;33;8,64;54;14,06;39;10,21;40;10,42;49;12,83;49;12,76;8;2,09;7;1,82;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,34;0;0,00;1;0,26;0;0,00;0;0,00;
2201;2201 Grundschule Kämpchen;1;1;653;372;56,97;;368;;4;366;6;133;36,14;119;32,51;122;33,15;110;30,05;32;8,70;42;11,48;39;10,60;33;9,02;35;9,51;44;12,02;7;1,90;6;1,64;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;7;1,91;0;0,00;1;0,27;0;0,00;0;0,00;
2202;2202 Helmut-Lesmeister-Haus;1;1;665;380;57,14;;373;;7;375;5;121;32,44;109;29,07;159;42,63;137;36,53;30;8,04;61;16,27;44;11,80;39;10,40;19;5,09;19;5,07;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,60;0;0,00;1;0,27;0;0,00;0;0,00;
9001;Briefwahlbezirk 9001;1;1;0;1173;;;1166;;7;1168;5;387;33,19;351;30,05;494;42,37;449;38,44;87;7,46;139;11,90;74;6,35;58;4,97;110;9,43;119;10,19;14;1,20;11;0,94;0;0,00;12;1,03;0;0,00;5;0,43;0;0,00;2;0,17;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;0,94;0;0,00;4;0,34;0;0,00;3;0,26;
9002;Briefwahlbezirk 9002;1;1;0;1255;;;1240;;15;1245;10;358;28,87;336;26,99;495;39,92;407;32,69;122;9,84;191;15,34;124;10,00;107;8,59;125;10,08;127;10,20;16;1,29;8;0,64;0;0,00;16;1,29;0;0,00;8;0,64;0;0,00;4;0,32;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;30;2,41;0;0,00;0;0,00;0;0,00;7;0,56;
9003;Briefwahlbezirk 9003;1;1;0;1303;;;1285;;18;1290;13;397;30,89;351;27,21;506;39,38;437;33,88;117;9,11;197;15,27;141;10,97;142;11,01;113;8,79;116;8,99;11;0,86;7;0,54;0;0,00;7;0,54;0;0,00;3;0,23;0;0,00;6;0,47;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,16;0;0,00;4;0,31;0;0,00;4;0,31;
9004;Briefwahlbezirk 9004;1;1;0;1221;;;1216;;5;1219;2;327;26,89;312;25,59;519;42,68;440;36,10;113;9,29;184;15,09;161;13,24;128;10,50;84;6,91;83;6,81;12;0,99;11;0,90;0;0,00;13;1,07;0;0,00;3;0,25;0;0,00;3;0,25;0;0,00;4;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;30;2,46;0;0,00;1;0,08;0;0,00;5;0,41;
9005;Briefwahlbezirk 9005;1;1;0;1287;;;1274;;13;1274;13;382;29,98;344;27,00;509;39,95;432;33,91;101;7,93;186;14,60;143;11,22;119;9,34;117;9,18;118;9,26;22;1,73;16;1,26;0;0,00;7;0,55;0;0,00;7;0,55;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;2,35;0;0,00;4;0,31;0;0,00;8;0,63;
