Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;DIE LINKE;DIE LINKE_Proz;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FAMILIE;FAMILIE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;DKP;DKP_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;AUF;AUF_Proz;CM;CM_Proz;PSG;PSG_Proz;BP;BP_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0001;Grundschule I - Aula;1;1;581;232;39,93;;226;;6;26;11,50;53;23,45;55;24,34;27;11,95;12;5,31;5;2,21;10;4,42;5;2,21;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;10,62;0;0,00;0;0,00;5;2,21;2;0,88;
0002;Grundschule II - Rotes Haus;1;1;509;190;37,33;;186;;4;31;16,67;57;30,65;40;21,51;15;8,06;5;2,69;4;2,15;2;1,08;5;2,69;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;21;11,29;0;0,00;0;0,00;2;1,08;0;0,00;
0003;Kegelbahn Rangsdorf;1;1;427;146;34,19;;142;;4;18;12,68;48;33,80;35;24,65;17;11,97;2;1,41;3;2,11;2;1,41;0;0,00;0;0,00;0;0,00;2;1,41;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;9,15;0;0,00;0;0,00;1;0,70;0;0,00;
0004;Rathaus I;1;1;536;192;35,82;;190;;2;29;15,26;56;29,47;47;24,74;17;8,95;7;3,68;3;1,58;0;0,00;7;3,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;1;0,53;0;0,00;15;7,89;0;0,00;0;0,00;1;0,53;6;3,16;
0005;Jugendklub Joker;1;1;509;197;38,70;;192;;5;27;14,06;48;25,00;49;25,52;22;11,46;7;3,65;5;2,60;4;2,08;5;2,60;1;0,52;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;8,85;2;1,04;0;0,00;3;1,56;1;0,52;
0006;FiZ - Familie im Zentrum;1;1;473;177;37,42;;176;;1;26;14,77;46;26,14;52;29,55;8;4,55;3;1,70;1;0,57;3;1,70;9;5,11;0;0,00;1;0,57;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;12,50;0;0,00;0;0,00;3;1,70;1;0,57;
0007;DRK Kita Waldhaus;1;1;492;192;39,02;;186;;6;24;12,90;59;31,72;43;23,12;12;6,45;12;6,45;6;3,23;0;0,00;6;3,23;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;1;0,54;1;0,54;0;0,00;0;0,00;0;0,00;19;10,22;0;0,00;0;0,00;2;1,08;0;0,00;
0008;Oberschule I - Aula;1;1;553;209;37,79;;207;;2;27;13,04;64;30,92;57;27,54;19;9,18;6;2,90;3;1,45;7;3,38;5;2,42;3;1,45;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,83;0;0,00;0;0,00;1;0,48;4;1,93;
0009;Oberschule II;1;1;558;182;32,62;;178;;4;30;16,85;43;24,16;45;25,28;22;12,36;3;1,69;4;2,25;3;1,69;2;1,12;2;1,12;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;11,80;0;0,00;0;0,00;1;0,56;1;0,56;
0010;Anglerheim Kiessee;1;1;509;232;45,58;;226;;6;38;16,81;70;30,97;49;21,68;23;10,18;4;1,77;7;3,10;8;3,54;5;2,21;0;0,00;3;1,33;1;0,44;2;0,88;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;12;5,31;0;0,00;0;0,00;3;1,33;0;0,00;
0011;Kita Spatzennest I - Großes Haus;1;1;519;196;37,76;;186;;10;38;20,43;68;36,56;35;18,82;11;5,91;7;3,76;5;2,69;1;0,54;5;2,69;1;0,54;1;0,54;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;5,91;0;0,00;0;0,00;2;1,08;0;0,00;
0012;Kita Spatzennest II - Kleines Haus;1;1;504;196;38,89;;191;;5;22;11,52;62;32,46;50;26,18;10;5,24;4;2,09;4;2,09;2;1,05;5;2,62;2;1,05;2;1,05;0;0,00;0;0,00;1;0,52;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;16;8,38;0;0,00;0;0,00;7;3,66;2;1,05;
