Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;AfD;AfD_Proz;DPR;DPR_Proz;PIRATEN;PIRATEN_Proz;
0001;Grundschule I - Aula;1;1;590;236;40,00;;680;8;;129;18,97;80;11,76;162;23,82;113;16,62;63;9,26;74;10,88;31;4,56;28;4,12;
0002;Grundschule II - Rotes Haus;1;1;547;197;36,01;;583;3;;139;23,84;100;17,15;108;18,52;69;11,84;64;10,98;63;10,81;26;4,46;14;2,40;
0003;Kegelbahn Rangsdorf;1;1;455;152;33,41;;440;3;;115;26,14;53;12,05;101;22,95;50;11,36;70;15,91;28;6,36;11;2,50;12;2,73;
0004;Rathaus I;1;1;566;196;34,63;;580;1;;134;23,10;77;13,28;123;21,21;101;17,41;46;7,93;54;9,31;27;4,66;18;3,10;
0005;Jugendklub Joker;1;1;521;200;38,39;;579;3;;162;27,98;111;19,17;127;21,93;63;10,88;32;5,53;38;6,56;29;5,01;17;2,94;
0006;FiZ - Familie im Zentrum;1;1;496;186;37,50;;545;2;;141;25,87;70;12,84;103;18,90;76;13,94;20;3,67;36;6,61;79;14,50;20;3,67;
0007;DRK Kita Waldhaus;1;1;505;196;38,81;;570;3;;155;27,19;73;12,81;93;16,32;77;13,51;44;7,72;53;9,30;57;10,00;18;3,16;
0008;Oberschule I - Aula;1;1;571;213;37,30;;626;1;;150;23,96;92;14,70;120;19,17;119;19,01;42;6,71;35;5,59;37;5,91;31;4,95;
0009;Oberschule II;1;1;573;188;32,81;;536;8;;122;22,76;92;17,16;84;15,67;112;20,90;29;5,41;48;8,96;34;6,34;15;2,80;
0010;Anglerheim Kiessee;1;1;525;235;44,76;;665;11;;140;21,05;114;17,14;80;12,03;131;19,70;57;8,57;47;7,07;83;12,48;13;1,95;
0011;Kita Spatzennest I - Großes Haus;1;1;538;200;37,17;;567;7;;156;27,51;122;21,52;83;14,64;78;13,76;30;5,29;13;2,29;66;11,64;19;3,35;
0012;Kita Spatzennest II - Kleines Haus;1;1;525;203;38,67;;585;5;;135;23,08;76;12,99;140;23,93;79;13,50;48;8,21;64;10,94;21;3,59;22;3,76;
0013;Anglerheim Rangsdorfer See;1;1;407;185;45,45;;520;9;;165;31,73;59;11,35;92;17,69;106;20,38;47;9,04;25;4,81;17;3,27;9;1,73;
0014;ASB - Begegnungsstätte;1;1;447;173;38,70;;491;8;;98;19,96;61;12,42;101;20,57;77;15,68;58;11,81;69;14,05;24;4,89;3;0,61;
0015;Hotel Waldrestaurant;1;1;468;169;36,11;;500;1;;127;25,40;100;20,00;94;18,80;50;10,00;32;6,40;31;6,20;52;10,40;14;2,80;
0016;Gutshaus Groß Machnow I;1;1;403;144;35,73;;421;3;;30;7,13;52;12,35;54;12,83;192;45,61;19;4,51;35;8,31;35;8,31;4;0,95;
0017;Gutshaus Groß Machnow II;1;1;376;153;40,69;;441;4;;48;10,88;41;9,30;70;15,87;204;46,26;27;6,12;32;7,26;13;2,95;6;1,36;
0018;Kegelbahn Groß Machnow;1;1;318;132;41,51;;376;6;;39;10,37;44;11,70;61;16,22;157;41,76;20;5,32;33;8,78;15;3,99;7;1,86;
0019;Bürgertreff Klein Kienitz;1;1;130;69;53,08;;198;3;;14;7,07;15;7,58;48;24,24;4;2,02;7;3,54;4;2,02;104;52,53;2;1,01;
9043;Briefwahllokal I - Rathaus;1;1;0;383;;;1125;5;;274;24,36;274;24,36;220;19,56;125;11,11;79;7,02;63;5,60;80;7,11;10;0,89;
9044;Briefwahllokal II - Rathaus;1;1;0;371;;;1083;10;;282;26,04;180;16,62;184;16,99;203;18,74;75;6,93;40;3,69;88;8,13;31;2,86;
9045;Briefwahllokal III - Rathaus;1;1;0;183;;;543;2;;113;20,81;95;17,50;102;18,78;107;19,71;29;5,34;26;4,79;56;10,31;15;2,76;
