datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D5;D5_1;D5_2;D5_3;D7;D7_1;D7_2;D7_3;D7_4;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15
25.05.2014;Kreistagswahl;12072340;0001;Grundschule I - Aula;1;1;498;92;0;590;236;1;7;676;151;6;40;7;7;17;25;0;2;0;8;0;0;22;6;2;9;90;20;10;12;6;2;21;1;16;0;1;1;176;85;6;10;37;6;4;11;11;6;89;46;2;2;1;2;5;15;13;1;2;8;6;1;1;74;34;14;19;7;79;50;12;7;4;6;9;0;3;3;0;0;0;1;0;0;0;1;0;0;0;1
25.05.2014;Kreistagswahl;12072340;0002;Grundschule II - Rotes Haus;1;1;468;79;0;547;197;3;2;584;163;27;49;8;12;8;22;1;3;0;8;2;0;11;8;0;4;97;10;5;6;3;3;27;9;21;8;2;3;117;64;5;0;23;0;4;7;9;5;55;28;3;0;4;1;0;8;7;4;0;9;7;1;1;58;27;6;23;2;74;52;7;12;0;3;11;4;0;3;1;0;0;3;0;0;0;0;0;0;0;0
25.05.2014;Kreistagswahl;12072340;0003;Kegelbahn Rangsdorf;1;1;378;77;0;455;152;0;2;440;126;28;49;2;12;10;11;0;1;0;4;0;0;3;0;0;6;62;10;1;2;7;3;17;0;17;2;3;0;102;62;2;3;24;1;4;2;3;1;42;20;3;5;0;0;0;3;11;0;0;3;3;0;0;55;26;15;10;4;32;17;1;11;1;2;18;4;0;1;0;0;0;0;0;0;2;0;1;1;0;9
25.05.2014;Kreistagswahl;12072340;0004;Rathaus I;1;1;435;131;0;566;196;1;5;559;151;10;72;1;7;3;29;1;1;0;6;0;0;10;8;0;3;86;10;6;6;0;3;46;1;11;3;0;0;117;67;1;7;22;2;2;4;9;3;94;26;6;4;0;1;0;34;19;3;1;5;5;0;0;48;10;12;24;2;50;26;2;18;2;2;8;2;1;4;0;0;0;1;0;0;0;0;0;0;0;0
25.05.2014;Kreistagswahl;12072340;0005;Jugendklub Joker;1;1;437;84;0;521;200;0;2;584;183;28;54;4;11;6;46;0;0;1;6;3;0;3;9;3;9;112;27;8;1;1;2;45;0;18;6;4;0;123;54;7;6;22;0;3;8;18;5;70;33;4;1;1;1;0;15;12;2;1;7;4;1;2;31;9;4;17;1;45;27;8;5;4;1;13;1;0;3;1;0;2;0;0;0;0;1;0;0;5;0
25.05.2014;Kreistagswahl;12072340;0006;FiZ - Familie im Zentrum;1;1;431;65;0;496;186;0;1;552;147;18;28;11;4;10;52;1;2;1;4;1;0;6;6;1;2;87;10;7;1;4;2;44;2;7;6;2;2;130;55;16;4;28;4;5;7;5;6;70;32;3;6;1;1;1;21;5;0;0;17;15;1;1;21;12;3;5;1;51;27;10;13;1;0;29;2;3;5;1;7;1;6;0;0;0;0;0;1;3;0
25.05.2014;Kreistagswahl;12072340;0007;DRK Kita Waldhaus;1;1;440;65;0;505;196;0;6;552;156;15;43;3;13;7;30;1;2;0;11;0;0;14;13;3;1;70;8;7;2;3;1;26;3;8;2;8;2;104;46;4;5;26;1;6;6;9;1;96;47;10;4;0;1;0;25;6;3;0;12;12;0;0;43;22;7;13;1;63;34;4;17;6;2;8;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Kreistagswahl;12072340;0008;Oberschule I - Aula;1;1;501;70;0;571;213;0;1;630;152;13;35;9;16;6;32;2;2;0;5;3;0;10;15;1;3;107;25;7;8;6;5;43;0;8;1;1;3;147;76;13;7;28;1;1;6;10;5;109;62;5;4;1;0;9;11;15;1;1;11;4;0;7;47;16;10;21;0;47;33;3;6;0;5;10;5;0;0;0;0;2;1;0;0;0;1;1;0;0;0
25.05.2014;Kreistagswahl;12072340;0009;Oberschule II;1;1;475;98;0;573;186;0;4;537;122;9;40;3;11;3;33;0;0;0;7;4;0;3;7;1;1;112;12;7;3;13;5;51;1;11;6;3;0;114;54;6;6;23;2;1;6;12;4;94;38;11;2;0;0;0;19;20;4;0;11;6;1;4;29;10;11;6;2;53;33;5;11;2;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Kreistagswahl;12072340;0010;Anglerheim Kiessee;1;1;465;60;0;525;235;2;10;673;160;8;42;9;12;13;37;2;5;0;6;1;2;10;5;2;6;131;13;16;8;3;5;48;4;16;13;2;3;105;51;5;5;20;1;5;7;5;6;102;51;8;1;0;3;0;19;17;0;3;26;19;3;4;62;26;12;18;6;56;19;7;14;3;13;31;8;3;5;1;1;7;0;0;3;0;0;0;1;2;0
25.05.2014;Kreistagswahl;12072340;0011;Kita Spatzennest I - Großes Haus;1;1;497;41;0;538;200;0;8;559;178;24;48;11;6;3;34;1;1;2;7;1;0;24;8;0;8;138;19;11;4;4;2;56;5;26;7;1;3;88;57;1;1;18;0;0;8;3;0;79;35;7;1;1;0;6;23;6;0;0;4;3;1;0;32;13;8;10;1;23;3;10;4;1;5;17;1;0;5;0;0;0;1;1;0;0;0;0;3;0;6
25.05.2014;Kreistagswahl;12072340;0012;Kita Spatzennest II - Kleines Haus;1;1;464;61;0;525;203;0;5;589;151;21;56;3;10;7;26;1;0;2;6;2;1;10;3;0;3;87;22;9;8;4;3;20;0;14;5;1;1;164;66;10;4;14;6;3;6;48;7;63;23;5;0;0;6;2;10;15;2;0;3;2;1;0;49;13;18;12;6;63;39;2;9;7;6;9;1;0;3;0;2;1;0;0;0;0;2;0;0;0;0
25.05.2014;Kreistagswahl;12072340;0013;Anglerheim Rangsdorfer See;1;1;345;62;0;407;185;0;11;515;170;25;46;5;13;29;11;1;3;1;8;3;1;8;7;3;6;63;12;7;6;0;5;22;1;6;1;1;2;106;39;4;6;22;2;6;9;11;7;96;43;5;3;2;1;2;21;13;6;0;5;4;1;0;33;13;8;11;1;29;19;2;7;1;0;13;1;0;7;0;0;0;1;0;0;0;0;0;0;0;4
25.05.2014;Kreistagswahl;12072340;0014;ASB - Begegnungsstätte;1;1;399;48;0;447;173;0;7;494;89;20;20;1;3;3;4;4;1;0;7;0;0;8;11;0;7;73;7;9;6;2;4;29;0;13;0;0;3;103;61;4;3;19;1;1;5;8;1;89;24;0;11;0;7;1;21;16;8;1;9;7;2;0;47;13;15;16;3;80;47;3;23;2;5;4;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0
25.05.2014;Kreistagswahl;12072340;0015;Hotel Waldrestaurant;1;1;413;55;0;468;169;0;6;471;128;15;42;10;8;2;36;1;0;1;3;0;1;4;2;0;3;107;9;5;13;2;5;39;2;22;5;0;5;97;45;5;8;21;4;2;3;0;9;46;26;7;2;0;1;0;8;2;0;0;7;4;3;0;32;19;5;5;3;31;10;2;12;1;6;23;4;1;7;1;1;2;2;0;1;0;3;0;0;0;1
25.05.2014;Kreistagswahl;12072340;0016;Gutshaus Groß Machnow I;1;1;361;42;0;403;144;0;5;416;42;4;5;4;3;4;5;6;0;0;1;2;0;2;2;0;4;59;8;4;3;5;2;15;1;3;13;1;4;70;24;3;1;14;2;0;9;5;12;155;96;32;15;0;0;1;8;0;1;2;20;14;3;3;21;8;3;9;1;40;20;4;8;3;5;9;5;0;1;0;1;0;0;0;0;0;0;0;1;0;1
25.05.2014;Kreistagswahl;12072340;0017;Gutshaus Groß Machnow II;1;1;332;44;0;376;153;0;5;435;69;20;14;1;9;3;8;1;1;5;1;2;0;0;0;2;2;54;12;7;1;2;4;10;1;4;9;3;1;65;19;1;1;34;0;1;6;1;2;173;105;31;12;0;3;0;12;6;1;3;4;4;0;0;24;4;11;6;3;41;28;10;2;1;0;5;0;1;0;0;0;0;1;1;1;0;0;0;0;0;1
25.05.2014;Kreistagswahl;12072340;0018;Kegelbahn Groß Machnow;1;1;274;44;0;318;132;1;7;382;74;27;8;2;11;2;8;0;1;0;6;1;0;0;5;0;3;37;5;1;2;1;0;13;0;2;13;0;0;67;30;2;0;16;4;0;2;5;8;119;66;24;3;0;0;4;15;3;1;3;10;6;2;2;21;1;7;12;1;37;16;0;7;9;5;17;0;0;0;0;0;0;2;0;3;0;0;0;12;0;0
25.05.2014;Kreistagswahl;12072340;0019;Bürgertreff Klein Kienitz;1;1;115;15;0;130;55;0;5;148;21;0;7;0;3;0;1;0;0;0;0;0;1;0;2;0;7;18;7;4;0;0;0;4;0;1;2;0;0;52;18;3;2;15;1;1;3;9;0;25;10;0;12;0;0;1;2;0;0;0;1;1;0;0;8;3;4;1;0;13;4;6;0;0;3;10;0;1;0;0;0;4;1;0;0;0;0;3;0;0;1
