Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;DIE LINKE;DIE LINKE_Proz;CDU;CDU_Proz;FDP;FDP_Proz;BV;BV_Proz;Plan B;Plan B_Proz;GRÜNE/B 90;GRÜNE/B 90_Proz;AfD;AfD_Proz;BVB / FREIE WÄHLER;BVB / FREIE WÄHLER_Proz;BL;BL_Proz;NPD;NPD_Proz;
0001;Grundschule I - Aula;1;1;590;236;40,00;;676;7;;151;22,34;90;13,31;176;26,04;89;13,17;8;1,18;;;74;10,95;79;11,69;9;1,33;;;;;
0002;Grundschule II - Rotes Haus;1;1;547;197;36,01;;584;2;;163;27,91;97;16,61;117;20,03;55;9,42;9;1,54;;;58;9,93;74;12,67;11;1,88;;;;;
0003;Kegelbahn Rangsdorf;1;1;455;152;33,41;;440;2;;126;28,64;62;14,09;102;23,18;42;9,55;3;0,68;;;55;12,50;32;7,27;18;4,09;;;;;
0004;Rathaus I;1;1;566;196;34,63;;559;5;;151;27,01;86;15,38;117;20,93;94;16,82;5;0,89;;;48;8,59;50;8,94;8;1,43;;;;;
0005;Jugendklub Joker;1;1;521;200;38,39;;584;2;;183;31,34;112;19,18;123;21,06;70;11,99;7;1,20;;;31;5,31;45;7,71;13;2,23;;;;;
0006;FiZ - Familie im Zentrum;1;1;496;186;37,50;;552;1;;147;26,63;87;15,76;130;23,55;70;12,68;17;3,08;;;21;3,80;51;9,24;29;5,25;;;;;
0007;DRK Kita Waldhaus;1;1;505;196;38,81;;552;6;;156;28,26;70;12,68;104;18,84;96;17,39;12;2,17;;;43;7,79;63;11,41;8;1,45;;;;;
0008;Oberschule I - Aula;1;1;571;213;37,30;;630;1;;152;24,13;107;16,98;147;23,33;109;17,30;11;1,75;;;47;7,46;47;7,46;10;1,59;;;;;
0009;Oberschule II;1;1;573;186;32,46;;537;4;;122;22,72;112;20,86;114;21,23;94;17,50;11;2,05;;;29;5,40;53;9,87;2;0,37;;;;;
0010;Anglerheim Kiessee;1;1;525;235;44,76;;673;10;;160;23,77;131;19,47;105;15,60;102;15,16;26;3,86;;;62;9,21;56;8,32;31;4,61;;;;;
0011;Kita Spatzennest I - Großes Haus;1;1;538;200;37,17;;559;8;;178;31,84;138;24,69;88;15,74;79;14,13;4;0,72;;;32;5,72;23;4,11;17;3,04;;;;;
0012;Kita Spatzennest II - Kleines Haus;1;1;525;203;38,67;;589;5;;151;25,64;87;14,77;164;27,84;63;10,70;3;0,51;;;49;8,32;63;10,70;9;1,53;;;;;
0013;Anglerheim Rangsdorfer See;1;1;407;185;45,45;;515;11;;170;33,01;63;12,23;106;20,58;96;18,64;5;0,97;;;33;6,41;29;5,63;13;2,52;;;;;
0014;ASB - Begegnungsstätte;1;1;447;173;38,70;;494;7;;89;18,02;73;14,78;103;20,85;89;18,02;9;1,82;;;47;9,51;80;16,19;4;0,81;;;;;
0015;Hotel Waldrestaurant;1;1;468;169;36,11;;471;6;;128;27,18;107;22,72;97;20,59;46;9,77;7;1,49;;;32;6,79;31;6,58;23;4,88;;;;;
0016;Gutshaus Groß Machnow I;1;1;403;144;35,73;;416;5;;42;10,10;59;14,18;70;16,83;155;37,26;20;4,81;;;21;5,05;40;9,62;9;2,16;;;;;
0017;Gutshaus Groß Machnow II;1;1;376;153;40,69;;435;5;;69;15,86;54;12,41;65;14,94;173;39,77;4;0,92;;;24;5,52;41;9,43;5;1,15;;;;;
0018;Kegelbahn Groß Machnow;1;1;318;132;41,51;;382;7;;74;19,37;37;9,69;67;17,54;119;31,15;10;2,62;;;21;5,50;37;9,69;17;4,45;;;;;
0019;Bürgertreff Klein Kienitz;1;1;130;55;42,31;;148;5;;21;14,19;18;12,16;52;35,14;25;16,89;1;0,68;;;8;5,41;13;8,78;10;6,76;;;;;
