datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D7;D7_1;D7_2;D7_3;D7_4;D8;D8_1;D8_2;D8_3;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D13;D13_1;D13_2
25.05.2014;Wahl der Gemeindevertretung;12072340;0001;Grundschule I - Aula;1;1;498;92;0;590;236;1;8;680;129;47;5;15;9;20;7;1;2;3;2;6;12;80;44;11;16;1;2;5;1;162;78;0;0;1;6;6;10;3;24;6;8;9;4;1;5;1;113;12;20;31;14;4;0;3;1;12;1;1;5;0;2;4;3;63;44;14;5;0;74;61;10;3;31;7;7;3;3;3;5;3;28;12;16
25.05.2014;Wahl der Gemeindevertretung;12072340;0002;Grundschule II - Rotes Haus;1;1;468;79;0;547;197;3;3;583;139;36;13;19;4;31;7;0;8;4;6;3;8;100;36;21;30;3;2;3;5;108;27;1;0;4;2;3;7;3;33;2;13;8;2;0;3;0;69;6;5;18;23;2;0;0;2;4;0;4;3;0;1;1;0;64;44;12;6;2;63;49;12;2;26;9;5;2;0;4;5;1;14;6;8
25.05.2014;Wahl der Gemeindevertretung;12072340;0003;Kegelbahn Rangsdorf;1;1;378;77;0;455;152;0;3;440;115;29;23;16;8;21;4;0;2;4;0;6;2;53;18;8;15;1;5;6;0;101;32;2;1;1;6;1;10;0;25;0;17;3;3;0;0;0;50;8;7;11;17;3;0;0;0;1;0;0;1;0;1;0;1;70;49;14;3;4;28;10;14;4;11;6;2;0;1;1;0;1;12;9;3
25.05.2014;Wahl der Gemeindevertretung;12072340;0004;Rathaus I;1;1;435;131;0;566;196;1;1;580;134;40;6;23;2;41;7;0;1;5;4;1;4;77;43;8;13;6;1;1;5;123;39;3;1;0;1;4;7;1;27;4;27;4;5;0;0;0;101;8;37;24;16;5;0;0;4;5;0;0;0;0;1;0;1;46;24;11;9;2;54;33;17;4;27;12;1;0;0;3;9;2;18;11;7
25.05.2014;Wahl der Gemeindevertretung;12072340;0005;Jugendklub Joker;1;1;437;84;0;521;200;0;3;579;162;41;24;40;5;26;4;1;1;8;6;1;5;111;60;14;14;2;14;4;3;127;27;2;1;15;1;1;2;4;25;9;18;5;16;1;0;0;63;0;9;21;9;1;1;1;4;9;1;0;0;0;3;0;4;32;19;10;2;1;38;27;4;7;29;9;10;2;2;3;1;2;17;9;8
25.05.2014;Wahl der Gemeindevertretung;12072340;0006;FiZ - Familie im Zentrum;1;1;431;65;0;496;186;0;2;545;141;27;10;43;4;18;9;1;2;6;8;2;11;70;31;9;5;3;3;10;9;103;27;5;2;3;2;2;12;1;20;2;8;2;10;0;2;5;76;3;34;22;4;2;1;1;0;4;0;0;0;0;1;1;3;20;12;4;1;3;36;24;6;6;79;32;11;3;11;9;4;9;20;11;9
25.05.2014;Wahl der Gemeindevertretung;12072340;0007;DRK Kita Waldhaus;1;1;440;65;0;505;196;0;3;570;155;35;13;21;5;35;13;0;2;6;11;1;13;73;30;23;9;4;5;2;0;93;20;3;4;0;2;5;4;1;18;4;18;5;7;1;0;1;77;16;20;23;8;0;0;0;3;2;0;0;1;0;2;0;2;44;22;14;5;3;53;28;19;6;57;24;12;2;1;10;1;7;18;8;10
25.05.2014;Wahl der Gemeindevertretung;12072340;0008;Oberschule I - Aula;1;1;501;70;0;571;213;0;1;626;150;37;19;38;6;17;2;0;4;1;14;4;8;92;49;18;7;4;4;5;5;120;24;10;0;2;3;3;6;4;26;8;14;8;9;2;0;1;119;17;19;37;15;0;1;10;2;4;0;0;1;0;7;1;5;42;27;9;6;0;35;23;8;4;37;12;5;1;5;7;7;0;31;17;14
25.05.2014;Wahl der Gemeindevertretung;12072340;0009;Oberschule II;1;1;475;98;0;573;188;0;8;536;122;31;10;17;3;24;4;3;7;18;2;2;1;92;46;11;7;8;8;3;9;84;22;5;3;1;0;2;6;2;17;7;12;3;3;0;0;1;112;17;15;30;21;0;0;1;4;9;0;0;9;0;3;1;2;29;16;6;3;4;48;27;17;4;34;15;2;0;4;7;4;2;15;6;9
25.05.2014;Wahl der Gemeindevertretung;12072340;0010;Anglerheim Kiessee;1;1;465;60;0;525;235;2;11;665;140;34;9;15;4;28;5;0;8;18;5;4;10;114;62;18;10;8;4;9;3;80;15;2;0;0;2;4;8;2;13;1;9;12;8;1;1;2;131;14;28;47;22;1;4;0;1;6;0;0;5;0;2;0;1;57;29;21;5;2;47;21;14;12;83;41;2;4;5;9;8;14;13;4;9
25.05.2014;Wahl der Gemeindevertretung;12072340;0011;Kita Spatzennest I - Großes Haus;1;1;497;41;0;538;200;0;7;567;156;25;11;29;6;41;4;1;3;9;2;2;23;122;58;15;22;5;6;3;13;83;5;3;1;2;1;3;4;1;24;4;5;1;26;2;0;1;78;16;20;25;5;3;0;0;0;5;0;0;0;1;1;0;2;30;19;8;1;2;13;3;8;2;66;30;1;0;4;7;5;19;19;6;13
25.05.2014;Wahl der Gemeindevertretung;12072340;0012;Kita Spatzennest II - Kleines Haus;1;1;464;61;0;525;203;0;5;585;135;39;18;17;5;25;4;0;6;10;2;1;8;76;26;14;18;2;7;7;2;140;57;2;1;2;0;2;2;1;13;38;9;5;0;4;0;4;79;9;16;15;21;1;7;1;1;2;1;0;3;1;0;0;1;48;28;10;10;0;64;45;10;9;21;6;6;4;1;3;1;0;22;5;17
