Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stimmbezirk 001;1;1;1506;861;57,17;;859;;2;856;5;516;60,07;426;49,77;153;17,81;145;16,94;41;4,77;46;5,37;24;2,79;34;3,97;48;5,59;106;12,38;74;8,61;80;9,35;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;3;0,35;3;0,35;2;0,23;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;1;0,12;
002;Stimmbezirk 002;1;1;1568;930;59,31;;922;;8;923;7;430;46,64;353;38,24;222;24,08;181;19,61;43;4,66;66;7,15;43;4,66;47;5,09;76;8,24;141;15,28;102;11,06;108;11,70;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;6;0,65;6;0,65;3;0,33;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;0;0,00;
003;Stimmbezirk 003;1;1;1433;772;53,87;;764;;8;766;6;418;54,71;355;46,34;165;21,60;126;16,45;21;2,75;38;4,96;29;3,80;41;5,35;68;8,90;122;15,93;61;7,98;66;8,62;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;7;0,91;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;
004;Stimmbezirk 004;1;1;1434;814;56,76;;809;;5;807;7;402;49,69;334;41,39;195;24,10;162;20,07;40;4,94;42;5,20;35;4,33;53;6,57;48;5,93;106;13,14;79;9,77;89;11,03;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;5;0,62;10;1,24;5;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;
005;Stimmbezirk 005;1;1;1481;716;48,35;;707;;9;710;6;309;43,71;258;36,34;208;29,42;147;20,70;45;6,36;70;9,86;36;5,09;40;5,63;36;5,09;89;12,54;65;9,19;75;10,56;0;0,00;3;0,42;0;0,00;6;0,85;0;0,00;5;0,70;8;1,13;5;0,70;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;1;0,14;
006;Stimmbezirk 006;1;1;1531;800;52,25;;793;;7;792;8;361;45,52;318;40,15;211;26,61;169;21,34;45;5,67;48;6,06;47;5,93;59;7,45;66;8,32;114;14,39;58;7,31;56;7,07;0;0,00;4;0,51;0;0,00;2;0,25;0;0,00;10;1,26;5;0,63;3;0,38;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;3;0,38;
007;Stimmbezirk 007;1;1;1224;584;47,71;;573;;11;580;4;215;37,52;184;31,72;187;32,64;157;27,07;30;5,24;37;6,38;40;6,98;51;8,79;37;6,46;65;11,21;58;10,12;61;10,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;7;1,21;6;1,05;4;0,69;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;
008;Stimmbezirk 008;1;1;1793;963;53,71;;951;;12;955;8;500;52,58;426;44,61;229;24,08;190;19,90;50;5,26;65;6,81;39;4,10;49;5,13;51;5,36;112;11,73;75;7,89;84;8,80;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;10;1,05;7;0,74;7;0,73;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
1;Briefwahlbezirk I;1;1;0;1049;0,00;;1044;;5;1045;4;598;57,28;509;48,71;210;20,11;185;17,70;57;5,46;60;5,74;27;2,59;48;4,59;77;7,38;146;13,97;63;6,03;65;6,22;0;0,00;1;0,10;0;0,00;5;0,48;0;0,00;10;0,96;12;1,15;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;8;0,77;0;0,00;0;0,00;
2;Briefwahlbezirk II;1;1;0;996;0,00;;984;;12;990;6;505;51,32;390;39,39;258;26,22;232;23,43;50;5,08;72;7,27;31;3,15;40;4,04;84;8,54;184;18,59;51;5,18;53;5,35;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;2;0,20;5;0,51;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;
3;Briefwahlbezirk III;1;1;0;873;0,00;;872;;1;872;1;491;56,31;421;48,28;202;23,17;149;17,09;36;4,13;52;5,96;26;2,98;41;4,70;69;7,91;141;16,17;39;4,47;44;5,05;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;5;0,57;9;1,03;4;0,46;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;
