Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;FÜR VOLKSENTSCHEIDE;FÜR VOLKSENTSCHEIDE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
1;Nieheim I (Unterstadt);1;1;1149;438;38,12;;430;;8;238;55,35;92;21,40;19;4,42;49;11,40;7;1,63;0;0,00;5;1,16;5;1,16;0;0,00;1;0,23;1;0,23;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,16;1;0,23;1;0,23;
2;Nieheim II (Oberstadt);1;1;1254;507;40,43;;501;;6;253;50,50;124;24,75;24;4,79;46;9,18;14;2,79;4;0,80;3;0,60;7;1,40;2;0,40;1;0,20;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;11;2,20;0;0,00;1;0,20;
3;Entrup;1;1;302;153;50,66;;150;;3;78;52,00;43;28,67;6;4,00;10;6,67;5;3,33;0;0,00;1;0,67;2;1,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;1;0,67;
4;Erwitzen;1;1;134;83;61,94;;83;;0;57;68,67;12;14,46;1;1,20;6;7,23;4;4,82;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Eversen;1;1;401;186;46,38;;182;;4;88;48,35;51;28,02;11;6,04;20;10,99;2;1,10;2;1,10;0;0,00;3;1,65;1;0,55;1;0,55;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Himmighausen;1;1;384;212;55,21;;210;;2;121;57,62;33;15,71;13;6,19;22;10,48;6;2,86;1;0,48;0;0,00;2;0,95;3;1,43;0;0,00;0;0,00;4;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;1;0,48;
7;Holzhausen;1;1;323;158;48,92;;153;;5;87;56,86;15;9,80;12;7,84;29;18,95;2;1,31;1;0,65;0;0,00;2;1,31;1;0,65;0;0,00;0;0,00;0;0,00;2;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;
8;Merlsheim;1;1;257;131;50,97;;126;;5;58;46,03;34;26,98;9;7,14;12;9,52;2;1,59;2;1,59;0;0,00;2;1,59;1;0,79;2;1,59;0;0,00;2;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;1;0,79;
9;Oeynhausen;1;1;432;225;52,08;;223;;2;142;63,68;34;15,25;10;4,48;22;9,87;2;0,90;2;0,90;0;0,00;1;0,45;2;0,90;1;0,45;0;0,00;1;0,45;2;0,90;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;
10;Schönenberg;1;1;49;31;63,27;;31;;0;24;77,42;0;0,00;1;3,23;3;9,68;1;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Sommersell;1;1;551;260;47,19;;258;;2;121;46,90;82;31,78;14;5,43;21;8,14;11;4,26;0;0,00;1;0,39;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;1;0,39;
B12;Briefwahl Nieheim;1;1;0;214;;;210;;4;116;55,24;29;13,81;19;9,05;26;12,38;2;0,95;1;0,48;2;0,95;3;1,43;2;0,95;1;0,48;1;0,48;1;0,48;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;1;0,48;0;0,00;0;0,00;
