Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
64;Asseln;1;1;339;196;57,82;;195;;1;194;2;134;68,72;121;62,37;35;17,95;30;15,46;1;0,51;7;3,61;5;2,56;10;5,15;12;6,15;10;5,15;1;0,51;2;1,03;4;2,05;2;1,03;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;3;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,03;5;2,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;1;0,51;0;0,00;
71;Atteln;1;1;1123;643;57,26;;629;;14;634;9;405;64,39;332;52,37;123;19,55;137;21,61;15;2,38;37;5,84;25;3,97;32;5,05;22;3,50;29;4,57;18;2,86;20;3,15;13;2,07;16;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,27;24;3,79;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
77;Blankenrode;1;1;118;78;66,10;;78;;0;78;0;57;73,08;51;65,38;13;16,67;18;23,08;1;1,28;2;2,56;0;0,00;0;0,00;2;2,56;2;2,56;3;3,85;1;1,28;1;1,28;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;3;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
83;Dalheim;1;1;97;65;67,01;;65;;0;64;1;41;63,08;35;54,69;14;21,54;16;25,00;1;1,54;3;4,69;5;7,69;3;4,69;2;3,08;2;3,13;0;0,00;1;1,56;1;1,54;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,54;3;4,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
87;Ebbinghausen;1;1;205;57;27,80;;57;;0;57;0;43;75,44;35;61,40;5;8,77;5;8,77;0;0,00;6;10,53;5;8,77;5;8,77;2;3,51;4;7,02;1;1,75;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
92;Grundsteinheim;1;1;355;238;67,04;;237;;1;238;0;161;67,93;141;59,24;45;18,99;50;21,01;3;1,27;9;3,78;9;3,80;9;3,78;9;3,80;7;2,94;5;2,11;4;1,68;3;1,27;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;9;3,78;0;0,00;0;0,00;0;0,00;3;1,26;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
96;Hakenberg;1;1;165;128;77,58;;127;;1;126;2;101;79,53;94;74,60;13;10,24;17;13,49;4;3,15;5;3,97;0;0,00;0;0,00;1;0,79;1;0,79;0;0,00;2;1,59;5;3,94;2;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,36;4;3,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
97;Henglarn;1;1;792;538;67,93;;532;;6;530;8;369;69,36;321;60,57;102;19,17;101;19,06;14;2,63;33;6,23;17;3,20;18;3,40;7;1,32;11;2,08;8;1,50;11;2,08;2;0,38;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;12;2,26;22;4,15;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,57;1;0,19;0;0,00;
99;Herbram;1;1;698;461;66,05;;460;;1;460;1;262;56,96;223;48,48;116;25,22;113;24,57;7;1,52;20;4,35;28;6,09;35;7,61;12;2,61;16;3,48;22;4,78;21;4,57;3;0,65;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,17;22;4,78;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
100;Herbram-Wald;1;1;100;60;60,00;;58;;2;58;2;28;48,28;25;43,10;14;24,14;15;25,86;2;3,45;5;8,62;2;3,45;2;3,45;1;1,72;2;3,45;3;5,17;1;1,72;1;1,72;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;12,07;5;8,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,72;0;0,00;0;0,00;0;0,00;0;0,00;
101;Holtheim;1;1;693;434;62,63;;429;;5;430;4;295;68,76;272;63,26;89;20,75;95;22,09;7;1,63;12;2,79;17;3,96;21;4,88;11;2,56;11;2,56;5;1,17;5;1,16;2;0,47;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;8;1,86;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
102;Husen;1;1;793;480;60,53;;465;;15;467;13;286;61,51;253;54,18;113;24,30;108;23,13;5;1,08;19;4,07;28;6,02;32;6,85;15;3,23;22;4,71;9;1,94;7;1,50;5;1,08;6;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;11;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,28;0;0,00;0;0,00;
103;Iggenhausen;1;1;168;107;63,69;;107;;0;104;3;71;66,36;62;59,62;16;14,95;12;11,54;1;0,93;4;3,85;8;7,48;9;8,65;0;0,00;1;0,96;1;0,93;1;0,96;7;6,54;5;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,80;9;8,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
104;Kleinenberg;1;1;989;623;62,99;;612;;11;615;8;346;56,54;284;46,18;181;29,58;185;30,08;9;1,47;33;5,37;12;1,96;16;2,60;31;5,07;48;7,80;12;1,96;10;1,63;8;1,31;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,12;26;4,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
105;Lichtenau;3;3;1867;2450;0,00;;2420;;30;2422;28;1507;62,27;1263;52,15;505;20,87;549;22,67;55;2,27;145;5,99;134;5,54;159;6,56;72;2,98;98;4,05;52;2,15;39;1,61;30;1,24;16;0,66;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;9;0,37;0;0,00;5;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;59;2,44;110;4,54;0;0,00;0;0,00;0;0,00;5;0,21;0;0,00;1;0,04;0;0,00;7;0,29;0;0,00;3;0,12;0;0,00;2;0,08;0;0,00;9;0,37;6;0,25;0;0,00;
