datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05762036;1;Warburg I;1;1;786;136;0;922;409;122;14;395;178;71;51;40;31;24
25.05.2014;Ratswahl;05762036;2;Warburg II;1;1;976;218;0;1194;593;203;14;579;322;124;26;58;32;17
25.05.2014;Ratswahl;05762036;3;Warburg III;1;1;896;169;0;1065;582;163;9;573;298;101;31;74;48;21
25.05.2014;Ratswahl;05762036;4;Warburg IV;1;1;866;182;0;1048;631;179;11;620;256;148;58;101;38;19
25.05.2014;Ratswahl;05762036;5;Warburg V;1;1;844;125;0;969;466;112;13;453;214;99;53;55;14;18
25.05.2014;Ratswahl;05762036;6;Warburg VI;1;1;700;163;0;863;418;145;11;407;211;101;21;44;15;15
25.05.2014;Ratswahl;05762036;7;Warburg VII;1;1;692;112;0;804;424;107;4;420;185;101;23;72;23;16
25.05.2014;Ratswahl;05762036;8;Warburg VIII;1;1;746;183;0;929;549;166;9;540;243;127;29;98;20;23
25.05.2014;Ratswahl;05762036;9;Scherfede I;1;1;996;214;0;1210;660;192;5;655;334;152;17;66;72;14
25.05.2014;Ratswahl;05762036;10;Scherfede II;1;1;992;146;0;1138;532;134;6;526;312;96;29;46;23;20
25.05.2014;Ratswahl;05762036;11;Bonenburg;1;1;663;88;0;751;473;80;5;468;112;43;291;4;8;10
25.05.2014;Ratswahl;05762036;12;Rimbeck;1;1;1105;95;0;1200;523;80;11;512;291;93;87;15;5;21
25.05.2014;Ratswahl;05762036;15;Daseburg;1;1;947;123;0;1070;601;116;5;596;342;188;11;35;15;5
25.05.2014;Ratswahl;05762036;16;Ossendorf;1;1;920;146;0;1066;639;138;7;632;360;198;32;30;4;8
25.05.2014;Ratswahl;05762036;17;Germete;1;1;730;86;0;816;450;80;6;444;292;62;33;33;12;12
25.05.2014;Ratswahl;05762036;131;Menne;1;1;565;101;0;666;408;93;2;406;279;95;17;8;1;6
25.05.2014;Ratswahl;05762036;132;Dössel;1;1;463;56;0;519;350;48;8;342;213;33;58;24;10;4
25.05.2014;Ratswahl;05762036;141;Nörde;1;1;497;69;0;566;389;69;7;382;288;24;49;13;7;1
25.05.2014;Ratswahl;05762036;142;Hohenwepel;1;1;463;67;0;530;366;64;3;363;178;152;8;13;5;7
25.05.2014;Ratswahl;05762036;181;Welda;1;1;550;84;0;634;375;76;7;368;265;38;10;45;0;10
25.05.2014;Ratswahl;05762036;182;Wormeln;1;1;438;56;0;494;314;53;3;311;202;38;10;47;6;8
25.05.2014;Ratswahl;05762036;191;Calenberg;1;1;330;31;0;361;225;24;3;222;192;14;5;6;1;4
25.05.2014;Ratswahl;05762036;192;Dalheim/Warburg;1;1;84;23;0;107;74;21;1;73;40;22;0;6;3;2
25.05.2014;Ratswahl;05762036;193;Herlinghausen;1;1;277;29;0;306;218;25;1;217;49;162;3;1;0;2
