datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762036;1;Warburg I;1;1;786;136;0;922;411;124;14;397;191;87;41;40;12;26
25.05.2014;Kreistagswahl;05762036;2;Warburg II;1;1;976;218;0;1194;589;200;15;574;299;127;87;28;11;22
25.05.2014;Kreistagswahl;05762036;3;Warburg III;1;1;896;169;0;1065;582;163;12;570;297;109;92;32;16;24
25.05.2014;Kreistagswahl;05762036;4;Warburg IV;1;1;867;182;0;1049;631;179;7;624;287;134;124;47;19;13
25.05.2014;Kreistagswahl;05762036;5;Warburg V;1;1;844;125;0;969;466;112;9;457;240;85;45;30;39;18
25.05.2014;Kreistagswahl;05762036;6;Warburg VI;1;1;700;163;0;863;417;144;21;396;201;97;44;18;15;21
25.05.2014;Kreistagswahl;05762036;7;Warburg VII;1;1;692;112;0;804;424;107;10;414;164;96;87;37;11;19
25.05.2014;Kreistagswahl;05762036;8;Warburg VIII;1;1;747;183;0;930;549;166;15;534;260;79;125;27;12;31
25.05.2014;Kreistagswahl;05762036;9;Scherfede I;1;1;996;214;0;1210;660;192;25;635;329;140;71;27;38;30
25.05.2014;Kreistagswahl;05762036;10;Scherfede II;1;1;992;146;0;1138;532;134;9;523;277;106;48;26;31;35
25.05.2014;Kreistagswahl;05762036;11;Bonenburg;1;1;664;88;0;752;473;80;12;461;251;100;27;15;50;18
25.05.2014;Kreistagswahl;05762036;12;Rimbeck;1;1;1106;95;0;1201;523;80;13;510;227;90;30;14;125;24
25.05.2014;Kreistagswahl;05762036;15;Daseburg;1;1;947;123;0;1070;601;116;17;584;345;131;40;33;22;13
25.05.2014;Kreistagswahl;05762036;16;Ossendorf;1;1;920;146;0;1066;639;137;29;610;255;286;27;9;19;14
25.05.2014;Kreistagswahl;05762036;17;Germete;1;1;732;86;0;818;449;80;9;440;287;72;34;23;14;10
25.05.2014;Kreistagswahl;05762036;131;Menne;1;1;565;101;0;666;408;93;5;403;279;63;20;13;24;4
25.05.2014;Kreistagswahl;05762036;132;Dössel;1;1;463;56;0;519;347;48;12;335;206;31;29;15;49;5
25.05.2014;Kreistagswahl;05762036;141;Nörde;1;1;497;69;0;566;389;69;11;378;249;74;15;7;27;6
25.05.2014;Kreistagswahl;05762036;142;Hohenwepel;1;1;463;67;0;530;366;64;17;349;223;80;19;9;11;7
25.05.2014;Kreistagswahl;05762036;181;Welda;1;1;550;84;0;634;375;76;11;364;262;38;31;10;10;13
25.05.2014;Kreistagswahl;05762036;182;Wormeln;1;1;438;56;0;494;314;53;9;305;188;41;38;8;16;14
25.05.2014;Kreistagswahl;05762036;191;Calenberg;1;1;330;31;0;361;225;24;4;221;167;24;9;9;7;5
25.05.2014;Kreistagswahl;05762036;192;Dalheim/Warburg;1;1;84;23;0;107;72;19;0;72;47;7;8;7;1;2
25.05.2014;Kreistagswahl;05762036;193;Herlinghausen;1;1;277;29;0;306;218;25;11;207;60;118;10;7;5;7
