datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Kreistagswahl;05762036;1;Wahlbezirk 1, Warburg;1;1;786;136;0;922;411;124;14;397;191;87;41;40;12;26
25.05.2014;Kreistagswahl;05762036;2;Wahlbezirk 2, Warburg;1;1;976;218;0;1194;589;200;15;574;299;127;87;28;11;22
25.05.2014;Kreistagswahl;05762036;3;Wahlbezirk 3, Warburg;1;1;896;169;0;1065;582;163;12;570;297;109;92;32;16;24
25.05.2014;Kreistagswahl;05762036;4;Wahlbezirk 4, Warburg;1;1;867;182;0;1049;631;179;7;624;287;134;124;47;19;13
25.05.2014;Kreistagswahl;05762036;5;Wahlbezirk 5, Warburg;1;1;844;125;0;969;466;112;9;457;240;85;45;30;39;18
25.05.2014;Kreistagswahl;05762036;6;Wahlbezirk 6, Warburg;1;1;700;163;0;863;417;144;21;396;201;97;44;18;15;21
25.05.2014;Kreistagswahl;05762036;7;Wahlbezirk 7, Warburg;1;1;692;112;0;804;424;107;10;414;164;96;87;37;11;19
25.05.2014;Kreistagswahl;05762036;8;Wahlbezirk 8, Warburg;1;1;747;183;0;930;549;166;15;534;260;79;125;27;12;31
25.05.2014;Kreistagswahl;05762036;9;Wahlbezirk 9, Scherfede I;1;1;996;214;0;1210;660;192;25;635;329;140;71;27;38;30
25.05.2014;Kreistagswahl;05762036;10;Wahlbezirk 10, Scherfede II;1;1;992;146;0;1138;532;134;9;523;277;106;48;26;31;35
25.05.2014;Kreistagswahl;05762036;11;Wahlbezirk 11, Bonenburg;1;1;664;88;0;752;473;80;12;461;251;100;27;15;50;18
25.05.2014;Kreistagswahl;05762036;12;Wahlbezirk 12, Rimbeck;1;1;1106;95;0;1201;523;80;13;510;227;90;30;14;125;24
25.05.2014;Kreistagswahl;05762036;13;Wahlbezirk 13, Menne/Dössel;2;2;1028;157;0;1185;755;141;17;738;485;94;49;28;73;9
25.05.2014;Kreistagswahl;05762036;14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;960;136;0;1096;755;133;28;727;472;154;34;16;38;13
25.05.2014;Kreistagswahl;05762036;15;Wahlbezirk 15, Daseburg;1;1;947;123;0;1070;601;116;17;584;345;131;40;33;22;13
25.05.2014;Kreistagswahl;05762036;16;Wahlbezirk 16, Ossendorf;1;1;920;146;0;1066;639;137;29;610;255;286;27;9;19;14
25.05.2014;Kreistagswahl;05762036;17;Wahlbezirk 17, Germete;1;1;732;86;0;818;449;80;9;440;287;72;34;23;14;10
25.05.2014;Kreistagswahl;05762036;18;Wahlbezirk 18, Welda/Wormeln;2;2;988;140;0;1128;689;129;20;669;450;79;69;18;26;27
25.05.2014;Kreistagswahl;05762036;19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;691;83;0;774;515;68;15;500;274;149;27;23;13;14
