datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;1;Warburg I;1;1;786;136;0;922;411;124;5;406;290;74;42
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;2;Warburg II;1;1;976;218;0;1194;591;203;11;580;434;108;38
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;3;Warburg III;1;1;896;169;0;1065;582;163;11;571;419;99;53
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;4;Warburg IV;1;1;866;182;0;1048;631;179;10;621;466;89;66
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;5;Warburg V;1;1;844;125;0;969;466;112;19;447;364;54;29
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;6;Warburg VI;1;1;700;163;0;863;418;145;5;413;303;93;17
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;7;Warburg VII;1;1;692;112;0;804;424;107;10;414;276;99;39
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;8;Warburg VIII;1;1;746;183;0;929;549;166;11;538;394;101;43
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;9;Scherfede I;1;1;996;214;0;1210;660;193;10;650;429;99;122
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;10;Scherfede II;1;1;992;146;0;1138;532;134;16;516;351;76;89
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;11;Bonenburg;1;1;663;88;0;751;472;79;5;467;356;65;46
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;12;Rimbeck;1;1;1105;95;0;1200;523;80;15;508;376;95;37
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;15;Daseburg;1;1;947;123;0;1070;601;116;16;585;459;94;32
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;16;Ossendorf;1;1;920;146;0;1066;639;138;12;627;457;136;34
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;17;Germete;1;1;730;86;0;816;449;80;4;445;369;48;28
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;131;Menne;1;1;565;101;0;666;408;93;3;405;339;49;17
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;132;Dössel;1;1;463;56;0;519;350;48;5;345;301;25;19
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;141;Nörde;1;1;497;69;0;566;389;69;13;376;292;55;29
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;142;Hohenwepel;1;1;463;67;0;530;366;64;6;360;286;57;17
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;181;Welda;1;1;550;84;0;634;375;76;5;370;307;49;14
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;182;Wormeln;1;1;438;56;0;494;314;53;4;310;246;49;15
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;191;Calenberg;1;1;330;31;0;361;225;24;1;224;193;22;9
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;192;Dalheim/Warburg;1;1;84;23;0;107;72;19;0;72;56;12;4
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;193;Herlinghausen;1;1;277;29;0;306;219;25;4;215;131;82;2
