datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05762036;1;Warburg I;W;Warburg-Graf-Dodiko-Schule, Bezirk 1;Graf-Dodiko-Weg 14, 34414 Warburg;ja;
25.05.2014;05762036;2;Warburg II;W;Warburg-Graf-Dodiko-Schule, Bezirk 2;Graf-Dodiko-Weg 14, 34414 Warburg;ja;
25.05.2014;05762036;3;Warburg III;W;Warburg-J.-C.-Schlaun-Berufskolleg, Bezirk 3;Wachtelpfad 38, 34414 Warburg;ja;
25.05.2014;05762036;4;Warburg IV;W;Warburg-J.-C.-Schlaun-Berufskolleg, Bezirk 4;Wachtelpfad 38, 34414 Warburg;ja;
25.05.2014;05762036;5;Warburg V;W;Warburg-Jugenddorf Petrus Damian;Silberbrede 25, 34414 Warburg;ja;
25.05.2014;05762036;6;Warburg VI;W;Stadtverwaltung Warburg;Bahnhofstr. 28, 34414 Warburg;;
25.05.2014;05762036;7;Warburg VII;W;Eisenhoitschule;Bernhardistr. 22, 34414 Warburg;ja;
25.05.2014;05762036;8;Warburg VIII;W;Eisenhoitschule;Bernhardistr. 22, 34414 Warburg;ja;
25.05.2014;05762036;9;Scherfede I;W;Scherfede-Grundschule, Bezirk 9;Schulstr. 24, 34414 Warburg;ja;
25.05.2014;05762036;10;Scherfede II;W;Scherfede-Grundschule, Bezirk 10;Schulstr. 24, 34414 Warburg;ja;
25.05.2014;05762036;11;Bonenburg;W;Bonenburg-Pfarrheim;Kreuzkirchstr. 2, 34414 Warburg;ja;
25.05.2014;05762036;12;Rimbeck;W;Rimbeck-Albert-Menge-Musikhaus;Elisabethstr. 27, 34414 Warburg;ja;
25.05.2014;05762036;15;Daseburg;W;Daseburg-Grundschule;Alexanderstr. 11, 34414 Warburg;nein;
25.05.2014;05762036;16;Ossendorf;W;Ossendorf-Feuerwehrgerätehaus, 18;Nörder Str. , 34414 Warburg;ja;
25.05.2014;05762036;17;Germete;W;Germete-Haus des Gastes;Nikolausstr. , 34414 Warburg;ja;
25.05.2014;05762036;131;Menne;W;Reserve;;;
25.05.2014;05762036;132;Dössel;W;Reserve;;;
25.05.2014;05762036;141;Nörde;W;Reserve;;;
25.05.2014;05762036;142;Hohenwepel;W;Reserve;;;
25.05.2014;05762036;181;Welda;W;Reserve;;;
25.05.2014;05762036;182;Wormeln;W;Reserve;;;
25.05.2014;05762036;191;Calenberg;W;Reserve;;;
25.05.2014;05762036;192;Dalheim/Warburg;W;Reserve;;;
25.05.2014;05762036;193;Herlinghausen;W;Reserve;;;
25.05.2014;05762036;B1;Briefwahlbezirk 1;B;Reserve;;;
25.05.2014;05762036;B2;Briefwahlbezirk 2;B;Reserve;;;
25.05.2014;05762036;B3;Briefwahlbezirk 3;B;Reserve;;;
