datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;1;Wahlbezirk 1, Warburg;1;1;786;136;0;922;411;124;5;406;290;74;42
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;2;Wahlbezirk 2, Warburg;1;1;976;218;0;1194;591;203;11;580;434;108;38
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;3;Wahlbezirk 3, Warburg;1;1;896;169;0;1065;582;163;11;571;419;99;53
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;4;Wahlbezirk 4, Warburg;1;1;866;182;0;1048;631;179;10;621;466;89;66
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;5;Wahlbezirk 5, Warburg;1;1;844;125;0;969;466;112;19;447;364;54;29
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;6;Wahlbezirk 6, Warburg;1;1;700;163;0;863;418;145;5;413;303;93;17
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;7;Wahlbezirk 7, Warburg;1;1;692;112;0;804;424;107;10;414;276;99;39
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;8;Wahlbezirk 8, Warburg;1;1;746;183;0;929;549;166;11;538;394;101;43
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;9;Wahlbezirk 9, Scherfede I;1;1;996;214;0;1210;660;193;10;650;429;99;122
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;10;Wahlbezirk 10, Scherfede II;1;1;992;146;0;1138;532;134;16;516;351;76;89
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;11;Wahlbezirk 11, Bonenburg;1;1;663;88;0;751;472;79;5;467;356;65;46
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;12;Wahlbezirk 12, Rimbeck;1;1;1105;95;0;1200;523;80;15;508;376;95;37
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;13;Wahlbezirk 13, Menne/Dössel;2;2;1028;157;0;1185;758;141;8;750;640;74;36
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;14;Wahlbezirk 14, Nörde/Hohenwepel;2;2;960;136;0;1096;755;133;19;736;578;112;46
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;15;Wahlbezirk 15, Daseburg;1;1;947;123;0;1070;601;116;16;585;459;94;32
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;16;Wahlbezirk 16, Ossendorf;1;1;920;146;0;1066;639;138;12;627;457;136;34
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;17;Wahlbezirk 17, Germete;1;1;730;86;0;816;449;80;4;445;369;48;28
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;18;Wahlbezirk 18, Welda/Wormeln;2;2;988;140;0;1128;689;129;9;680;553;98;29
25.05.2014;Wahl des/der Bürgermeisters/in;05762036;19;Wahlbezirk 19, Calenberg/Dalh./Herlingh.;3;3;691;83;0;774;516;68;5;511;380;116;15
