Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
01;Mantinghausen;1;1;782;589;75,32;;581;;8;578;11;167;28,74;156;26,99;349;60,07;325;56,23;28;4,82;46;7,96;12;2,07;27;4,67;5;0,86;7;1,21;0;0,00;1;0,17;0;0,00;1;0,17;11;1,89;7;1,21;9;1,55;6;1,04;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02;Niederntudorf I;1;1;1035;661;63,86;;654;;7;653;8;183;27,98;158;24,20;378;57,80;353;54,06;26;3,98;63;9,65;30;4,59;39;5,97;25;3,82;24;3,68;0;0,00;2;0,31;0;0,00;5;0,77;4;0,61;4;0,61;8;1,22;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
03;Niederntudorf II;1;1;955;614;64,29;;604;;10;601;13;165;27,32;132;21,96;337;55,79;304;50,58;27;4,47;72;11,98;29;4,80;40;6,66;21;3,48;24;3,99;0;0,00;2;0,33;0;0,00;0;0,00;10;1,66;11;1,83;15;2,48;10;1,66;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04;Oberntudorf;1;1;1012;723;71,44;;712;;11;705;18;263;36,94;238;33,76;364;51,12;321;45,53;32;4,49;74;10,50;21;2,95;28;3,97;22;3,09;24;3,40;0;0,00;0;0,00;0;0,00;3;0,43;3;0,42;4;0,57;7;0,98;5;0,71;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;
05;Salzkotten I/Upsprunge II;2;2;882;505;57,26;;488;;17;488;17;191;39,14;166;34,02;215;44,06;186;38,11;32;6,56;61;12,50;21;4,30;30;6,15;15;3,07;17;3,48;0;0,00;2;0,41;0;0,00;4;0,82;2;0,41;5;1,02;12;2,46;8;1,64;0;0,00;0;0,00;0;0,00;6;1,23;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
06;Salzkotten II;1;1;957;605;63,22;;593;;12;597;8;243;40,98;210;35,18;263;44,35;239;40,03;32;5,40;63;10,55;21;3,54;40;6,70;20;3,37;23;3,85;0;0,00;2;0,34;0;0,00;0;0,00;5;0,84;5;0,84;9;1,52;7;1,17;0;0,00;1;0,17;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
07;Salzkotten III;1;1;1161;714;61,50;;705;;9;705;9;268;38,01;244;34,61;323;45,82;301;42,70;38;5,39;77;10,92;29;4,11;37;5,25;36;5,11;30;4,26;0;0,00;5;0,71;0;0,00;1;0,14;5;0,71;2;0,28;6;0,85;5;0,71;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
08;Salzkotten IV;1;1;908;549;60,46;;533;;16;532;17;164;30,77;150;28,20;283;53,10;275;51,69;37;6,94;57;10,71;18;3,38;23;4,32;19;3,56;12;2,26;0;0,00;1;0,19;0;0,00;2;0,38;7;1,31;7;1,32;5;0,94;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
09;Salzkotten V;1;1;1038;625;60,21;;618;;7;617;8;199;32,20;176;28,53;344;55,66;311;50,41;33;5,34;66;10,70;11;1,78;19;3,08;17;2,75;22;3,57;0;0,00;3;0,49;0;0,00;3;0,49;6;0,97;6;0,97;8;1,29;4;0,65;0;0,00;2;0,32;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
10;Salzkotten VI;1;1;1047;634;60,55;;624;;10;629;5;189;30,29;156;24,80;351;56,25;327;51,99;35;5,61;70;11,13;20;3,21;30;4,77;16;2,56;17;2,70;0;0,00;1;0,16;0;0,00;4;0,64;5;0,80;7;1,11;8;1,28;7;1,11;0;0,00;1;0,16;0;0,00;8;1,27;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Salzkotten VII;1;1;1056;534;50,57;;525;;9;523;11;146;27,81;137;26,20;303;57,71;285;54,49;29;5,52;49;9,37;23;4,38;23;4,40;12;2,29;12;2,29;0;0,00;1;0,19;0;0,00;1;0,19;6;1,14;8;1,53;6;1,14;3;0,57;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12;Scharmede I;1;1;892;592;66,37;;586;;6;584;8;218;37,20;188;32,19;287;48,98;282;48,29;32;5,46;55;9,42;19;3,24;23;3,94;17;2,90;19;3,25;0;0,00;2;0,34;0;0,00;1;0,17;2;0,34;6;1,03;11;1,88;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,86;
13;Scharmede II;1;1;932;674;72,32;;667;;7;668;6;195;29,24;175;26,20;392;58,77;355;53,14;28;4,20;70;10,48;27;4,05;41;6,14;9;1,35;15;2,25;0;0,00;0;0,00;0;0,00;4;0,60;7;1,05;4;0,60;9;1,35;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
14;Schwelle/Verlar;2;2;1110;869;78,29;;852;;17;847;22;225;26,41;204;24,09;541;63,50;493;58,21;46;5,40;90;10,63;17;2,00;27;3,19;15;1,76;18;2,13;0;0,00;1;0,12;0;0,00;5;0,59;4;0,47;4;0,47;4;0,47;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15;Thüle I;1;1;729;495;67,90;;489;;6;487;8;123;25,15;104;21,36;324;66,26;299;61,40;10;2,04;48;9,86;8;1,64;17;3,49;11;2,25;10;2,05;0;0,00;3;0,62;0;0,00;0;0,00;5;1,02;2;0,41;8;1,64;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Thüle II;1;1;750;486;64,80;;480;;6;481;5;145;30,21;139;28,90;296;61,67;262;54,47;21;4,38;52;10,81;9;1,88;10;2,08;4;0,83;10;2,08;0;0,00;1;0,21;0;0,00;2;0,42;4;0,83;2;0,42;1;0,21;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;Upsprunge I;1;1;1160;769;66,29;;764;;5;762;7;256;33,51;223;29,27;409;53,53;381;50,00;35;4,58;83;10,89;24;3,14;35;4,59;20;2,62;20;2,62;0;0,00;3;0,39;0;0,00;0;0,00;12;1,57;9;1,18;8;1,05;5;0,66;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;Verne I;1;1;1024;693;67,68;;689;;4;685;8;174;25,25;149;21,75;435;63,13;393;57,37;33;4,79;78;11,39;16;2,32;29;4,23;16;2,32;22;3,21;0;0,00;0;0,00;0;0,00;2;0,29;6;0,87;4;0,58;9;1,31;5;0,73;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
19;Verne II;1;1;931;672;72,18;;662;;10;666;6;220;33,23;191;28,68;365;55,14;352;52,85;38;5,74;66;9,91;20;3,02;32;4,80;9;1,36;12;1,80;0;0,00;1;0,15;0;0,00;1;0,15;2;0,30;2;0,30;8;1,21;7;1,05;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
