Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
10;Steinheim I;1;1;1342;798;59,46;;788;;10;782;16;238;30,20;232;29,67;414;52,54;330;42,20;52;6,60;93;11,89;38;4,82;56;7,16;33;4,19;38;4,86;7;0,89;4;0,51;0;0,00;3;0,38;4;0,51;4;0,51;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;1;0,13;0;0,00;17;2,17;0;0,00;0;0,00;0;0,00;1;0,13;
20;Steinheim II;1;1;951;573;60,25;;567;;6;568;5;210;37,04;197;34,68;245;43,21;197;34,68;44;7,76;86;15,14;28;4,94;36;6,34;33;5,82;33;5,81;5;0,88;6;1,06;0;0,00;1;0,18;2;0,35;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;0;0,00;0;0,00;1;0,18;
30;Steinheim III;1;1;1403;880;62,72;;864;;16;863;17;250;28,94;227;26,30;434;50,23;358;41,48;63;7,29;138;15,99;54;6,25;58;6,72;44;5,09;50;5,79;13;1,50;9;1,04;0;0,00;4;0,46;5;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;1;0,12;0;0,00;0;0,00;13;1,51;0;0,00;0;0,00;0;0,00;2;0,23;
40;Steinheim IV;1;1;1472;943;64,06;;927;;16;931;12;343;37,00;338;36,31;394;42,50;291;31,26;59;6,36;138;14,82;43;4,64;56;6,02;59;6,36;59;6,34;17;1,83;9;0,97;0;0,00;8;0,86;11;1,19;10;1,07;0;0,00;5;0,54;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;8;0,86;0;0,00;0;0,00;0;0,00;4;0,43;
50;Steinheim V;1;1;1170;648;55,38;;637;;11;633;15;179;28,10;176;27,80;358;56,20;256;40,44;40;6,28;114;18,01;37;5,81;47;7,42;12;1,88;18;2,84;6;0,94;6;0,95;0;0,00;3;0,47;5;0,78;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,26;0;0,00;0;0,00;0;0,00;2;0,32;
60;Bergheim;1;1;863;553;64,08;;546;;7;548;5;161;29,49;168;30,66;288;52,75;223;40,69;29;5,31;79;14,42;18;3,30;28;5,11;39;7,14;33;6,02;5;0,92;1;0,18;0;0,00;5;0,91;6;1,10;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,09;0;0,00;0;0,00;0;0,00;2;0,36;
70;Eichholz;1;1;204;157;76,96;;155;;2;156;1;43;27,74;45;28,85;72;46,45;61;39,10;21;13,55;23;14,74;8;5,16;6;3,85;7;4,52;15;9,62;4;2,58;3;1,92;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,64;
80;Grevenhagen;1;1;206;141;68,45;;140;;1;140;1;59;42,14;62;44,29;55;39,29;42;30,00;9;6,43;13;9,29;9;6,43;13;9,29;7;5,00;9;6,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
90;Hagedorn;1;1;96;63;65,63;;63;;0;63;0;33;52,38;32;50,79;21;33,33;18;28,57;0;0,00;4;6,35;7;11,11;5;7,94;2;3,17;3;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;Ottenhausen;1;1;428;301;70,33;;297;;4;297;4;99;33,33;92;30,98;153;51,52;135;45,45;14;4,71;21;7,07;11;3,70;19;6,40;12;4,04;12;4,04;6;2,02;3;1,01;0;0,00;1;0,34;2;0,67;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,37;0;0,00;0;0,00;0;0,00;1;0,34;
110;Rolfzen;1;1;370;265;71,62;;260;;5;258;7;103;39,62;95;36,82;124;47,69;105;40,70;13;5,00;25;9,69;6;2,31;12;4,65;12;4,62;16;6,20;0;0,00;1;0,39;0;0,00;0;0,00;2;0,77;3;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
120;Sandebeck;1;1;711;461;64,84;;457;;4;458;3;149;32,60;142;31,00;233;50,98;189;41,27;26;5,69;61;13,32;17;3,72;21;4,59;22;4,81;27;5,90;2;0,44;2;0,44;0;0,00;4;0,87;4;0,88;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;4;0,88;1;0,22;0;0,00;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;
130;Vinsebeck;1;1;1022;737;72,11;;722;;15;721;16;264;36,57;250;34,67;320;44,32;266;36,89;46;6,37;85;11,79;28;3,88;28;3,88;48;6,65;57;7,91;9;1,25;9;1,25;0;0,00;4;0,55;6;0,83;8;1,11;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;9;1,25;0;0,00;1;0,14;0;0,00;1;0,14;
B14;Briefwahlbezirk Stadtgebiet;1;1;0;1174;;;1170;;4;1169;5;323;27,61;312;26,69;579;49,49;496;42,43;121;10,34;188;16,08;78;6,67;77;6,59;51;4,36;62;5,30;8;0,68;5;0,43;0;0,00;8;0,68;8;0,68;3;0,26;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;2;0,17;1;0,09;0;0,00;9;0,77;0;0,00;2;0,17;0;0,00;1;0,09;
