Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
001;Versmold 001;1;1;762;291;38,19;;280;;11;280;11;115;41,07;103;36,79;114;40,71;99;35,36;21;7,50;28;10,00;13;4,64;23;8,21;0;0,00;3;1,07;17;6,07;15;5,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;
002;Versmold 002;1;1;928;357;38,47;;349;;8;352;5;138;39,54;125;35,51;158;45,27;149;42,33;17;4,87;17;4,83;16;4,58;32;9,09;0;0,00;7;1,99;20;5,73;13;3,69;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
003;Versmold 003;1;1;882;278;31,52;;270;;8;269;9;96;35,56;93;34,57;135;50,00;116;43,12;21;7,78;29;10,78;8;2,96;10;3,72;0;0,00;1;0,37;10;3,70;9;3,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Versmold 004;1;1;773;290;37,52;;287;;3;287;3;93;32,40;82;28,57;132;45,99;120;41,81;26;9,06;29;10,10;13;4,53;24;8,36;0;0,00;1;0,35;23;8,01;19;6,62;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;4;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
005;Versmold 005;1;1;992;426;42,94;;414;;12;415;11;152;36,71;144;34,70;190;45,89;168;40,48;25;6,04;41;9,88;34;8,21;34;8,19;0;0,00;3;0,72;13;3,14;11;2,65;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
006;Versmold 006;1;1;1038;406;39,11;;392;;14;394;12;166;42,35;146;37,06;156;39,80;148;37,56;30;7,65;35;8,88;16;4,08;27;6,85;0;0,00;2;0,51;24;6,12;23;5,84;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Versmold 007;1;1;1014;421;41,52;;408;;13;411;10;128;31,37;114;27,74;189;46,32;175;42,58;47;11,52;61;14,84;16;3,92;22;5,35;0;0,00;3;0,73;28;6,86;26;6,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
008;Versmold 008;1;1;1128;449;39,80;;441;;8;447;2;152;34,47;136;30,43;197;44,67;195;43,62;25;5,67;31;6,94;29;6,58;32;7,16;0;0,00;7;1,57;38;8,62;33;7,38;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Versmold 009;1;1;964;427;44,29;;423;;4;423;4;159;37,59;141;33,33;162;38,30;149;35,22;45;10,64;53;12,53;27;6,38;39;9,22;0;0,00;4;0,95;30;7,09;27;6,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Versmold 010;1;1;973;373;38,34;;365;;8;365;8;114;31,23;103;28,22;183;50,14;165;45,21;22;6,03;36;9,86;23;6,30;21;5,75;0;0,00;2;0,55;23;6,30;24;6,58;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;4;1,10;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Versmold 011;1;1;843;262;31,08;;256;;6;257;5;93;36,33;82;31,91;112;43,75;104;40,47;19;7,42;25;9,73;9;3,52;18;7,00;0;0,00;2;0,78;23;8,98;18;7,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Versmold 012;1;1;870;350;40,23;;339;;11;340;10;119;35,10;118;34,71;142;41,89;139;40,88;29;8,55;33;9,71;33;9,73;29;8,53;0;0,00;4;1,18;16;4,72;13;3,82;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Versmold 013;1;1;847;393;46,40;;382;;11;384;9;126;32,98;109;28,39;167;43,72;169;44,01;38;9,95;38;9,90;17;4,45;28;7,29;0;0,00;3;0,78;34;8,90;29;7,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Versmold 014;1;1;904;395;43,69;;389;;6;391;4;120;30,85;115;29,41;173;44,47;163;41,69;53;13,62;54;13,81;22;5,66;27;6,91;0;0,00;4;1,02;21;5,40;18;4,60;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Versmold 015;1;1;1022;517;50,59;;513;;4;512;5;187;36,45;177;34,57;234;45,61;211;41,21;50;9,75;60;11,72;19;3,70;23;4,49;0;0,00;2;0,39;23;4,48;18;3,52;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;6;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;Versmold 016;1;1;882;425;48,19;;419;;6;419;6;182;43,44;169;40,33;150;35,80;147;35,08;55;13,13;47;11,22;15;3,58;29;6,92;0;0,00;3;0,72;17;4,06;15;3,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;3;0,72;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;Versmold 017;1;1;928;481;51,83;;472;;9;472;9;188;39,83;181;38,35;198;41,95;172;36,44;53;11,23;61;12,92;14;2,97;21;4,45;0;0,00;1;0,21;19;4,03;21;4,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;2;0,42;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;Versmold 018;1;1;0;916;;;913;;3;913;3;420;46,00;377;41,29;326;35,71;306;33,52;94;10,30;101;11,06;50;5,48;75;8,21;0;0,00;2;0,22;23;2,52;22;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;14;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;
019;Versmold 019;1;1;0;907;;;898;;9;905;2;400;44,54;374;41,33;319;35,52;311;34,36;75;8,35;77;8,51;67;7,46;67;7,40;0;0,00;5;0,55;37;4,12;35;3,87;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,88;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;9;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;
