Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
01;01 - Rheda I;1;1;3959;568;14,35;;566;;2;380;67,14;186;32,86;
02;02 - Rheda II;1;1;4147;626;15,10;;624;;2;425;68,11;199;31,89;
03;03 - Rheda III;1;1;4672;340;7,28;;340;;0;216;63,53;124;36,47;
04;04 - Rheda IV;1;1;4423;663;14,99;;661;;2;406;61,42;255;38,58;
05;05 - Wiedenbrück West;1;1;4075;258;6,33;;258;;0;109;42,25;149;57,75;
06;06 - Wiedenbrück, St. Vit;1;1;5564;392;7,05;;392;;0;175;44,64;217;55,36;
07;07 - Wiedenbrück Ost;1;1;5701;493;8,65;;493;;0;173;35,09;320;64,91;
08;08 - Lintel, Batenhorst;1;1;5496;409;7,44;;408;;1;131;32,11;277;67,89;
09;09 - Briefwahl (I);1;1;0;867;;;848;;19;560;66,04;288;33,96;
10;10 - Briefwahl (II);1;1;0;817;;;796;;21;320;40,20;476;59,80;
