datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D6
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;1;1 Baal;1;1;1056;119;0;1175;563;104;6;557;407;96;25;11;18
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;2;2 Baal;1;1;991;127;0;1118;621;120;5;616;480;82;35;15;4
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;3;3 Baal, Rurich;2;2;1006;128;0;1134;683;121;7;676;526;87;27;19;17
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;4;4 Brachelen;1;1;1210;180;0;1390;778;173;14;764;584;116;30;15;19
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;5;5 Brachelen;1;1;1271;182;0;1453;728;162;9;719;551;109;30;10;19
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;6;6 Doveren;1;1;937;152;0;1089;573;142;6;567;450;57;30;12;18
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;7;7 Doveren;1;1;1071;178;0;1249;661;174;11;650;510;86;38;8;8
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;8;8 Hilfarth;1;1;1294;192;0;1486;788;185;23;765;619;88;27;15;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;9;9 Hilfarth;1;1;1231;122;0;1353;563;106;9;554;408;102;21;7;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;10;10 Hückelhoven;1;1;1343;181;0;1524;619;170;15;604;460;94;28;7;15
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;11;11 Hückelhoven;1;1;1219;326;0;1545;873;291;11;862;666;118;51;16;11
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;12;12 Hückelhoven;1;1;736;105;0;841;342;95;5;337;230;81;10;3;13
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;13;13 Hückelhoven;1;1;1111;216;0;1327;490;197;8;482;236;187;23;9;27
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;14;14 Hückelhoven;2;2;1344;221;0;1565;637;205;9;628;458;111;38;12;9
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;15;15 Kleingladbach;1;1;1520;203;0;1723;900;188;12;888;720;109;32;11;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;16;16 Millich;1;1;1376;135;0;1511;675;121;14;661;500;83;34;17;27
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;17;17 Ratheim;1;1;1302;127;0;1429;676;114;4;672;511;102;39;4;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;18;18 Ratheim;1;1;1352;148;0;1500;585;134;10;575;460;66;33;6;10
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;19;19 Altmyhl, Ratheim;2;2;1046;115;0;1161;535;97;11;524;393;67;34;4;26
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;20;20 Ratheim;1;1;1205;197;0;1402;736;174;11;725;591;78;36;14;6
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;21;21 Ratheim;1;1;1270;178;0;1448;764;165;9;755;613;75;42;9;16
25.05.2014;Wahl des/der Bürgermeisters/in;05370020;22;22 Millich;2;2;1346;138;0;1484;669;127;6;663;491;130;24;8;10
