datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370020;1;1 Baal;1;1;1061;119;0;1180;563;104;7;556;295;133;40;12;17;20;11;;28
25.05.2014;Kreistagswahl;05370020;2;2 Baal;1;1;991;127;0;1118;621;120;11;610;287;157;96;21;13;14;4;;18
25.05.2014;Kreistagswahl;05370020;3;3 Baal, Rurich;2;2;1012;128;0;1140;683;121;11;672;378;142;53;29;13;20;17;;20
25.05.2014;Kreistagswahl;05370020;4;4 Brachelen;1;1;1210;180;0;1390;778;173;13;765;479;187;37;16;5;10;11;;20
25.05.2014;Kreistagswahl;05370020;5;5 Brachelen;1;1;1272;182;0;1454;728;162;17;711;447;150;49;14;8;13;12;;18
25.05.2014;Kreistagswahl;05370020;6;6 Doveren;1;1;937;152;0;1089;573;142;15;558;373;70;37;17;12;10;14;;25
25.05.2014;Kreistagswahl;05370020;7;7 Doveren;1;1;1073;178;0;1251;659;172;12;647;410;115;58;17;19;15;4;;9
25.05.2014;Kreistagswahl;05370020;8;8 Hilfarth;1;1;1295;192;0;1487;787;183;22;765;476;153;45;16;12;17;14;;32
25.05.2014;Kreistagswahl;05370020;9;9 Hilfarth;1;1;1233;122;0;1355;563;106;7;556;279;164;35;8;6;20;20;;24
25.05.2014;Kreistagswahl;05370020;10;10 Hückelhoven;1;1;1343;181;0;1524;618;169;18;600;342;123;50;8;16;26;15;;20
25.05.2014;Kreistagswahl;05370020;11;11 Hückelhoven;1;1;1219;326;0;1545;873;291;10;863;476;194;83;17;20;24;10;;39
25.05.2014;Kreistagswahl;05370020;12;12 Hückelhoven;1;1;737;105;0;842;344;97;4;340;170;107;16;4;5;14;15;;9
25.05.2014;Kreistagswahl;05370020;13;13 Hückelhoven;1;1;1111;216;0;1327;490;197;6;484;166;208;27;3;8;27;21;;24
25.05.2014;Kreistagswahl;05370020;14;14 Hückelhoven;2;2;1344;221;0;1565;637;205;16;621;377;138;32;13;14;30;5;;12
25.05.2014;Kreistagswahl;05370020;15;15 Kleingladbach;1;1;1520;203;0;1723;899;187;16;883;627;128;47;16;9;24;11;;21
25.05.2014;Kreistagswahl;05370020;16;16 Millich;1;1;1376;135;0;1511;675;121;15;660;394;115;32;14;8;41;22;;34
25.05.2014;Kreistagswahl;05370020;17;17 Ratheim;1;1;1304;127;0;1431;676;114;10;666;342;183;41;16;9;29;14;7;25
25.05.2014;Kreistagswahl;05370020;18;18 Ratheim;1;1;1352;148;0;1500;585;134;13;572;353;79;40;17;14;19;10;15;25
25.05.2014;Kreistagswahl;05370020;19;19 Altmyhl, Ratheim;2;2;1048;115;0;1163;535;97;12;523;295;95;31;5;12;28;21;5;31
25.05.2014;Kreistagswahl;05370020;20;20 Ratheim;1;1;1205;197;0;1402;734;172;23;711;452;108;57;10;22;10;12;13;27
25.05.2014;Kreistagswahl;05370020;21;21 Ratheim;1;1;1271;178;0;1449;764;165;13;751;475;115;58;13;11;31;18;9;21
25.05.2014;Kreistagswahl;05370020;22;22 Millich;2;2;1346;138;0;1484;668;126;11;657;318;179;37;9;18;39;19;6;32
