datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05370020;A.-Reimann-Straße;;;;302
25.05.2014;05370020;A.-Schweitzer-Straße;;;;1801
25.05.2014;05370020;Aachener Gracht;;;;501
25.05.2014;05370020;Aachener Straße;3-50;;;101
25.05.2014;05370020;Aachener Straße;51-96;;;301
25.05.2014;05370020;Achenbachstraße;;;;1201
25.05.2014;05370020;Ackerstraße;1-42,52-59;;;1701
25.05.2014;05370020;Ackerstraße;44-51;;;1902
25.05.2014;05370020;Aggerstraße;;;;1001
25.05.2014;05370020;Ahornweg;;;;901
25.05.2014;05370020;Ahrweg;;;;1001
25.05.2014;05370020;Allensteiner Straße;;;;701
25.05.2014;05370020;Alte Schule;;;;2202
25.05.2014;05370020;Alter Steinweg;;;;401
25.05.2014;05370020;Altmyhler Straße;;;;1901
25.05.2014;05370020;Am alten Bahnhof;;;;101
25.05.2014;05370020;Am Gladbach;;;;1501
25.05.2014;05370020;Am Grüngürtel;;;;801
25.05.2014;05370020;Am Güterbahnhof;;;;401
25.05.2014;05370020;Am Hackeberg;;;;201
25.05.2014;05370020;Am Haller;;;;1801
25.05.2014;05370020;Am Hang;2-15;;;101
25.05.2014;05370020;Am Hang;16-63;;;201
25.05.2014;05370020;Am Hansberg;;;;1201
25.05.2014;05370020;Am Jugendheim;;;;1401
25.05.2014;05370020;Am Kaiserstein;;;;601
25.05.2014;05370020;Am Kiespley;;;;801
25.05.2014;05370020;Am Kirchberg;;;;2001
25.05.2014;05370020;Am Kirchbruch;;;;2001
25.05.2014;05370020;Am Kirchpfad;;;;1902
25.05.2014;05370020;Am Klingerbach;;;;1902
25.05.2014;05370020;Am Königsberg;;;;301
25.05.2014;05370020;Am Lieberg;;;;1101
25.05.2014;05370020;Am Mühlenbach;;;;1001
25.05.2014;05370020;Am Mühlenweg;;;;1001
25.05.2014;05370020;Am Ohof;;;;2101
25.05.2014;05370020;Am Parkhof;;;;1401
25.05.2014;05370020;Am Reitplatz;;;;1701
25.05.2014;05370020;Am Sanderbusch;;;;601
25.05.2014;05370020;Am Sattelplatz;;;;701
25.05.2014;05370020;Am Steinacker;;;;1101
25.05.2014;05370020;Am Wadenberg;;;;1301
25.05.2014;05370020;Am Waldrand;;;;1701
25.05.2014;05370020;Am Weidchen;;;;1902
25.05.2014;05370020;Amselweg;;;;1501
25.05.2014;05370020;An Bocketsmühle;;;;1001
25.05.2014;05370020;An den Stöcken;;;;101
25.05.2014;05370020;An der Feuerwache;;;;1001
25.05.2014;05370020;An der Haagstraße;;;;1401
25.05.2014;05370020;An der Rur;;;;801
25.05.2014;05370020;An der Wasserrinne;;;;1701
25.05.2014;05370020;An Romersmühle;;;;1201
25.05.2014;05370020;Annastraße;;;;401
25.05.2014;05370020;Anton-Heinen-Straße;;;;1801
25.05.2014;05370020;Asternstraße;;;;401
25.05.2014;05370020;Auf dem Kamp;;;;701
25.05.2014;05370020;Auf dem Turm;;;;1701
25.05.2014;05370020;Auf den Knippen;;;;1901
25.05.2014;05370020;Auf der Henne;;;;1701
25.05.2014;05370020;Auf der Länge;;;;1801
25.05.2014;05370020;B.-Elbern-Straße;;;;2101
25.05.2014;05370020;Bachstraße;;;;1902
25.05.2014;05370020;Bahnhofstraße;;;;1801
25.05.2014;05370020;Bahnstraße;;;;101
25.05.2014;05370020;Balthazarstraße;;;;1201
25.05.2014;05370020;Barbarastraße;;;;601
25.05.2014;05370020;Bauerstraße;;;;1301
25.05.2014;05370020;Beckerstraße;;;;601
25.05.2014;05370020;Beethovenstraße;;;;101
25.05.2014;05370020;Bendstraße;;;;801
25.05.2014;05370020;Benzstraße;;;;301
25.05.2014;05370020;Bergerhof;;;;1501
25.05.2014;05370020;Bergstraße;;;;2001
25.05.2014;05370020;Berliner Straße;;;;601
25.05.2014;05370020;Berresheimring;;;;1402
25.05.2014;05370020;Birkenweg;;;;901
25.05.2014;05370020;Blumenstraße;31-39 ung.,40-55;;;801
25.05.2014;05370020;Blumenstraße;2-28,32-34 ger.;;;901
25.05.2014;05370020;Böcklerstraße;;;;1201
25.05.2014;05370020;Bogenstraße;;;;1601
25.05.2014;05370020;Bonifatiusweg;;;;2201
25.05.2014;05370020;Brassertstraße;;;;1301
25.05.2014;05370020;Braunstraße;;;;801
25.05.2014;05370020;Breite Straße;;;;801
25.05.2014;05370020;Breslauer Straße;1-56,58-70 ger.;;;1701
25.05.2014;05370020;Breslauer Straße;57-67 ung.;;;1801
25.05.2014;05370020;Bruchend;;;;1501
25.05.2014;05370020;Brucknerstraße;;;;301
25.05.2014;05370020;Brückstraße;;;;801
25.05.2014;05370020;Buchenstraße;;;;2201
25.05.2014;05370020;Bürgerplatz;;;;2201
25.05.2014;05370020;Burgstraße;;;;2101
25.05.2014;05370020;Buscher Straße;;;;1801
25.05.2014;05370020;Buscherbahn;;;;1701
25.05.2014;05370020;Buttergasse;;;;501
25.05.2014;05370020;Cäcilienweg;;;;501
25.05.2014;05370020;Callstraße;;;;901
25.05.2014;05370020;Chemnitzer Straße;;;;1101
25.05.2014;05370020;Dahlienweg;;;;1501
25.05.2014;05370020;Dammweg;;;;701
25.05.2014;05370020;Danziger Straße;;;;1701
25.05.2014;05370020;Dechant-Frenken-Weg;;;;1101
25.05.2014;05370020;Dechant-Heidenthal-Straße;;;;801
25.05.2014;05370020;Diebsweg;1-23,25-69 ung.;;;1701
25.05.2014;05370020;Diebsweg;24-42 ger.,71-77;;;1902
25.05.2014;05370020;Dinstühlerstraße;;;;1101
25.05.2014;05370020;Dionysiusstraße;;;;601
25.05.2014;05370020;Dohlenweg;;;;401
25.05.2014;05370020;Dohmengasse;;;;501
25.05.2014;05370020;Doktor-Ruben-Straße;;;;1402
25.05.2014;05370020;Dorfstraße;;;;1901
25.05.2014;05370020;Doverack;;;;1001
25.05.2014;05370020;Doverener Markt;;;;601
25.05.2014;05370020;Doverhahn;;;;601
25.05.2014;05370020;Doverheide;;;;701
25.05.2014;05370020;Dr.-Bäumker-Straße;;;;302
25.05.2014;05370020;Dr.-Bennewitz-Straße;;;;701
25.05.2014;05370020;Dr.-Eberle-Straße;;;;1402
25.05.2014;05370020;Dresdener Straße;;;;1101
25.05.2014;05370020;Drosselweg;;;;1201
25.05.2014;05370020;Edelweißweg;;;;1501
25.05.2014;05370020;Ehlersstraße;;;;1902
25.05.2014;05370020;Eichenstraße;;;;901
25.05.2014;05370020;Emsstraße;35-78;;;1001
25.05.2014;05370020;Emsstraße;1-33;;;1401
25.05.2014;05370020;Entenweg;;;;1601
25.05.2014;05370020;Enzianweg;;;;1501
25.05.2014;05370020;Erfurter Straße;;;;1101
25.05.2014;05370020;Erkelenzer Straße;;;;1501
25.05.2014;05370020;Erlenstraße;;;;901
25.05.2014;05370020;Ernst-Reuter-Straße;3-13 ung.;;;1801
25.05.2014;05370020;Ernst-Reuter-Straße;24-59;;;1902
25.05.2014;05370020;Eschenbroich;;;;1501
25.05.2014;05370020;Eschenweg;;;;901
25.05.2014;05370020;Evertzbruch;;;;1101
25.05.2014;05370020;Falkengasse;;;;2201
25.05.2014;05370020;Fasanenweg;;;;1601
25.05.2014;05370020;Faulendriesch;;;;1902
25.05.2014;05370020;Feldstraße;2-40,50-65;;;1701
25.05.2014;05370020;Feldstraße;41-49;;;1902
25.05.2014;05370020;Feldweide;;;;1601
25.05.2014;05370020;Feuerbachstraße;;;;201
25.05.2014;05370020;Fichtenstraße;;;;901
25.05.2014;05370020;Finkenweg;;;;401
25.05.2014;05370020;Fliederstraße;;;;501
25.05.2014;05370020;Fohlenweide;;;;701
25.05.2014;05370020;Frankenweg;;;;1501
25.05.2014;05370020;Franzstraße;;;;2101
25.05.2014;05370020;Friedensstraße;;;;1902
25.05.2014;05370020;Friedhofstraße;;;;301
25.05.2014;05370020;Friedrichplatz;;;;1201
25.05.2014;05370020;Friedrichstraße;;;;1201
25.05.2014;05370020;Friesenstraße;;;;701
25.05.2014;05370020;Fringstraße;;;;201
25.05.2014;05370020;Fröbelstraße;;;;201
25.05.2014;05370020;Garsbeck;;;;2001
25.05.2014;05370020;Gartenstraße;;;;201
25.05.2014;05370020;Gendorfer Straße;;;;1902
25.05.2014;05370020;Gerbergasse;;;;901
25.05.2014;05370020;Gereonstraße;;;;401
25.05.2014;05370020;Ginsterweg;;;;1501
25.05.2014;05370020;Gladbacher Straße;;;;1101
25.05.2014;05370020;Gleiwitzer Straße;;;;1701
25.05.2014;05370020;Glück-Auf-Straße;;;;1301
25.05.2014;05370020;Goethestraße;;;;801
25.05.2014;05370020;Grabenstraße;;;;501
25.05.2014;05370020;Graf-Beust-Straße;;;;1301
25.05.2014;05370020;Graf-von-Galen-Straße;;;;301
25.05.2014;05370020;Grasweide;;;;1601
25.05.2014;05370020;Gritterer Weg;;;;701
25.05.2014;05370020;Gronewaldstraße;;;;1601
25.05.2014;05370020;Groß Künkel;;;;701
25.05.2014;05370020;Grünstraße;;;;1701
25.05.2014;05370020;Güterstraße;;;;101
25.05.2014;05370020;Gut Gansbroich;;;;701
25.05.2014;05370020;Gut Grittern;;;;701
25.05.2014;05370020;Gut Marienhof;;;;601
25.05.2014;05370020;Gut Wedau;;;;401
25.05.2014;05370020;Gutenbergstraße;;;;201
25.05.2014;05370020;Haagstraße;;;;1402
25.05.2014;05370020;Hagbrucher Straße;;;;2101
25.05.2014;05370020;Hahnendriesch;;;;801
25.05.2014;05370020;Hahnenwinkel;;;;2202
25.05.2014;05370020;Haldenweg;;;;1201
25.05.2014;05370020;Hans-Sachs-Straße;;;;1801
25.05.2014;05370020;Harbigstraße;;;;1402
25.05.2014;05370020;Hasenpfad;;;;1501
25.05.2014;05370020;Hauptstraße;131-224;;;401
25.05.2014;05370020;Hauptstraße;1-130;;;501
25.05.2014;05370020;Haus Blumenthal;;;;401
25.05.2014;05370020;Haus Horrig;;;;401
25.05.2014;05370020;Haus-Horrig-Straße;;;;401
25.05.2014;05370020;Heerstraße;1-21;;;1801
25.05.2014;05370020;Heerstraße;23-100;;;1902
25.05.2014;05370020;Hegelstraße;50-52A ger.,59-69;;;101
25.05.2014;05370020;Hegelstraße;2-49,51-57 ung.;;;201
25.05.2014;05370020;Heideggerstraße;;;;201
25.05.2014;05370020;Heidehof;;;;1001
25.05.2014;05370020;Heiligenhäuschen;;;;101
25.05.2014;05370020;Helenenhof;;;;101
25.05.2014;05370020;Herderstraße;;;;201
25.05.2014;05370020;Hermann-Janßen-Straße;;;;2101
25.05.2014;05370020;Hertzstraße;;;;101
25.05.2014;05370020;Hetzerather Straße;;;;601
25.05.2014;05370020;Hilfarther Straße;;;;1001
25.05.2014;05370020;Himmericher Weg;;;;901
25.05.2014;05370020;Hinkensweg;;;;501
25.05.2014;05370020;Hochstraße;;;;2201
25.05.2014;05370020;Holter Weg;;;;401
25.05.2014;05370020;Holunderweg;;;;1501
25.05.2014;05370020;Holzapfelstraße;;;;601
25.05.2014;05370020;Hompeschstraße;;;;302
25.05.2014;05370020;Honigmannplatz;;;;2201
25.05.2014;05370020;Horst;17-67;;;1501
25.05.2014;05370020;Horst;1-15;;;2201
25.05.2014;05370020;Houverather Straße;;;;1501
25.05.2014;05370020;Hubertusstraße;;;;1601
25.05.2014;05370020;Hückelhovener Straße;;;;601
25.05.2014;05370020;Humboldtstraße;;;;201
25.05.2014;05370020;Husarenstraße;;;;1101
25.05.2014;05370020;Im Bissen;;;;1501
25.05.2014;05370020;Im Drees;;;;1301
25.05.2014;05370020;Im Mönich;;;;701
25.05.2014;05370020;Im Öldriesch;;;;501
25.05.2014;05370020;Im Rhin;56-70;;;1001
25.05.2014;05370020;Im Rhin;4-54;;;1401
25.05.2014;05370020;Im Schlung;;;;601
25.05.2014;05370020;Im Schuster;;;;1001
25.05.2014;05370020;Im Siel;;;;1501
25.05.2014;05370020;Im Weidenfeld;;;;701
25.05.2014;05370020;Im Winkel;;;;801
25.05.2014;05370020;Imkerweg;;;;2202
25.05.2014;05370020;In Brück;;;;1501
25.05.2014;05370020;In den Brüchen;;;;701
25.05.2014;05370020;In der Schlee;;;;1201
25.05.2014;05370020;In der Weide;;;;1601
25.05.2014;05370020;Ingelmannstraße;;;;801
25.05.2014;05370020;Jacobastraße;1-64;;;1801
25.05.2014;05370020;Jacobastraße;71-122;;;2201
25.05.2014;05370020;Jägerstraße;;;;2201
25.05.2014;05370020;Jahnstraße;;;;1501
25.05.2014;05370020;Jenaer Straße;;;;1101
25.05.2014;05370020;Jettchenweg;27-94;;;1601
25.05.2014;05370020;Jettchenweg;3-26;;;2202
25.05.2014;05370020;Johannispfädchen;;;;401
25.05.2014;05370020;Josef-Bruns-Straße;;;;1902
25.05.2014;05370020;Josef-Darius-Weg;;;;1902
25.05.2014;05370020;Judenweg;;;;401
25.05.2014;05370020;Jülicher Straße;22,26-32;;;1101
25.05.2014;05370020;Jülicher Straße;1-21,23-25D ung.;;;1401
25.05.2014;05370020;Junkerstraße;;;;601
25.05.2014;05370020;Kahrweghof;;;;501
25.05.2014;05370020;Kampstraße;;;;2201
25.05.2014;05370020;Kantstraße;;;;201
25.05.2014;05370020;Kapellenstraße;;;;101
25.05.2014;05370020;Kaphof;;;;901
25.05.2014;05370020;Kaphofstraße;;;;801
25.05.2014;05370020;Kaphofweg;;;;901
25.05.2014;05370020;Kastanienweg;;;;1501
25.05.2014;05370020;Katharinenstraße;;;;1101
25.05.2014;05370020;Kemperweg;;;;401
25.05.2014;05370020;Keplerstraße;;;;201
25.05.2014;05370020;Kestenstraße;;;;1301
25.05.2014;05370020;Keverstraße;;;;1301
25.05.2014;05370020;Kiefernweg;;;;901
25.05.2014;05370020;Kielwegstraße;;;;301
25.05.2014;05370020;Kippinger Straße;;;;302
25.05.2014;05370020;Kirchblick;;;;1501
25.05.2014;05370020;Kirchgrabenstraße;;;;501
25.05.2014;05370020;Kirchstraße;;;;2001
25.05.2014;05370020;Kleinkünkel;;;;701
25.05.2014;05370020;Kleiststraße;;;;901
25.05.2014;05370020;Klosestraße;;;;1301
25.05.2014;05370020;Klosterberg;;;;501
25.05.2014;05370020;Kobbenthaler Hof;;;;1801
25.05.2014;05370020;Kobbenthaler Straße;;;;1601
25.05.2014;05370020;Königsberger Straße;16-37;;;1701
25.05.2014;05370020;Königsberger Straße;1-7 ung.;;;1801
25.05.2014;05370020;Koenigsmühle;;;;2202
25.05.2014;05370020;Körferstraße;;;;1201
25.05.2014;05370020;Körrenziger Weg;;;;501
25.05.2014;05370020;Kolberger Straße;;;;1701
25.05.2014;05370020;Kolpingstraße;;;;1801
25.05.2014;05370020;Kommend;;;;401
25.05.2014;05370020;Koppelhof;;;;701
25.05.2014;05370020;Korbmacherstraße;;;;901
25.05.2014;05370020;Korstenstraße;;;;1902
25.05.2014;05370020;Krefelder Straße;;;;101
25.05.2014;05370020;Kreuzherrenweg;;;;601
25.05.2014;05370020;Kreuzstraße;;;;801
25.05.2014;05370020;Krickelberg;;;;2001
25.05.2014;05370020;Krickelberger Straße;;;;2001
25.05.2014;05370020;Kriegerstraße;;;;101
25.05.2014;05370020;Kringsstraße;;;;1601
25.05.2014;05370020;Krümmerstraße;;;;1301
25.05.2014;05370020;Kühlerhof;;;;601
25.05.2014;05370020;Künkeler Straße;;;;701
25.05.2014;05370020;Kutschergasse;;;;701
25.05.2014;05370020;Lachend;;;;801
25.05.2014;05370020;Lärchenweg;;;;901
25.05.2014;05370020;Lahnweg;;;;1401
25.05.2014;05370020;Lambertusstraße;;;;1101
25.05.2014;05370020;Leibnizstraße;;;;201
25.05.2014;05370020;Leipziger Straße;;;;1101
25.05.2014;05370020;Leonhardstraße;;;;801
25.05.2014;05370020;Lessingstraße;;;;101
25.05.2014;05370020;Lianenweg;;;;1501
25.05.2014;05370020;Ligusterweg;;;;1501
25.05.2014;05370020;Lindenplatz;;;;2201
25.05.2014;05370020;Linderner Straße;;;;501
25.05.2014;05370020;Linnicher Straße;;;;501
25.05.2014;05370020;Lippeweg;;;;1001
25.05.2014;05370020;Loerbrockstraße;;;;1301
25.05.2014;05370020;Lövenicher Straße;;;;101
25.05.2014;05370020;Lohmühle;;;;1601
25.05.2014;05370020;Lotforsterstraße;;;;2101
25.05.2014;05370020;Lothlandstraße;;;;201
25.05.2014;05370020;Ludovicistraße;;;;1201
25.05.2014;05370020;Lungstraßplatz;;;;1301
25.05.2014;05370020;Luxweg;;;;1801
25.05.2014;05370020;Maasweg;;;;1401
25.05.2014;05370020;Mahrhof;;;;1601
25.05.2014;05370020;Mahrweg;1-58;;;1601
25.05.2014;05370020;Mahrweg;64-82;;;2101
25.05.2014;05370020;Malefinkstraße;;;;302
25.05.2014;05370020;Marienhofer Straße;;;;601
25.05.2014;05370020;Marienstraße;;;;801
25.05.2014;05370020;Markt;;;;1101
25.05.2014;05370020;Martin-Luther-Straße;;;;1301
25.05.2014;05370020;Masurenweg;;;;1701
25.05.2014;05370020;Max-Planck-Straße;;;;1801
25.05.2014;05370020;Melanchthonstraße;;;;1402
25.05.2014;05370020;Mertensstraße;;;;302
25.05.2014;05370020;Meurerstraße;;;;1801
25.05.2014;05370020;Millicher Straße;;;;1801
25.05.2014;05370020;Minkespfädchen;;;;501
25.05.2014;05370020;Mittelstraße;;;;2101
25.05.2014;05370020;Moelerweg;;;;2001
25.05.2014;05370020;Mölleberg;;;;701
25.05.2014;05370020;Mokwastraße;;;;1201
25.05.2014;05370020;Mollenmühle;;;;701
25.05.2014;05370020;Mollshof;;;;901
25.05.2014;05370020;Moselweg;;;;1001
25.05.2014;05370020;Mozartstraße;;;;101
25.05.2014;05370020;Mühlenkamp;;;;1601
25.05.2014;05370020;Mühlenstraße;;;;2101
25.05.2014;05370020;Myhler Straße;;;;1902
25.05.2014;05370020;Nach Grittern;;;;1001
25.05.2014;05370020;Nachtigallenweg;;;;1101
25.05.2014;05370020;Narzissenweg;;;;1501
25.05.2014;05370020;Neckarstraße;11-23;;;1001
25.05.2014;05370020;Neckarstraße;2-7A;;;1401
25.05.2014;05370020;Nelkenweg;;;;901
25.05.2014;05370020;Netteweg;;;;1401
25.05.2014;05370020;Neustraße;1-60;;;401
25.05.2014;05370020;Neustraße;61-92;;;501
25.05.2014;05370020;Nohlmannstraße;;;;801
25.05.2014;05370020;Nordstraße;;;;101
25.05.2014;05370020;Oberbrucher Straße;;;;2101
25.05.2014;05370020;Ochsenbend;;;;302
25.05.2014;05370020;Ophover Hof;;;;101
25.05.2014;05370020;Ottmannskamp;;;;1001
25.05.2014;05370020;Ottostraße;1,3;;;101
25.05.2014;05370020;Ottostraße;12A-23;;;301
25.05.2014;05370020;Palandstraße;;;;1501
25.05.2014;05370020;Palmweg;;;;1501
25.05.2014;05370020;Pappelstraße;;;;901
25.05.2014;05370020;Parkhofstraße;8-43;;;1401
25.05.2014;05370020;Parkhofstraße;45-118;;;1402
25.05.2014;05370020;Paßmannstraße;;;;2201
25.05.2014;05370020;Pastor-Bauer-Platz;;;;101
25.05.2014;05370020;Pauweg;;;;501
25.05.2014;05370020;Pfarrer-Berrenberg-Straße;;;;501
25.05.2014;05370020;Pfarrer-Jacobs-Straße;;;;501
25.05.2014;05370020;Pfarrer-Thomas-Straße;;;;701
25.05.2014;05370020;Platanenweg;;;;1501
25.05.2014;05370020;Pletschmühlenfeldchen;;;;301
25.05.2014;05370020;Porschestraße;;;;301
25.05.2014;05370020;Portenstraße;;;;302
25.05.2014;05370020;Provinzialstraße;;;;701
25.05.2014;05370020;Pützbachweg;;;;2101
25.05.2014;05370020;Radekestraße;;;;601
25.05.2014;05370020;Randerather Weg;;;;401
25.05.2014;05370020;Rathausstraße;;;;601
25.05.2014;05370020;Ratheimer Markt;;;;2101
25.05.2014;05370020;Ratheimer Straße;;;;1501
25.05.2014;05370020;Rauhutstraße;;;;1301
25.05.2014;05370020;Rheinstraße;50-52 ger.,59-104;;;1001
25.05.2014;05370020;Rheinstraße;2B-49,51,57;;;1401
25.05.2014;05370020;Ringofen;;;;2101
25.05.2014;05370020;Ringstraße;;;;301
25.05.2014;05370020;Rischmühlenstraße;;;;501
25.05.2014;05370020;Ritterstraße;;;;401
25.05.2014;05370020;Ritzerfeldstraße;;;;401
25.05.2014;05370020;Robert-Jansen-Straße;;;;601
25.05.2014;05370020;Robert-Koch-Straße;;;;1801
25.05.2014;05370020;Rochusstraße;;;;401
25.05.2014;05370020;Römerstraße;;;;302
25.05.2014;05370020;Roermonder Straße;;;;1401
25.05.2014;05370020;Rolandstraße;;;;1601
25.05.2014;05370020;Romersmühle;;;;1501
25.05.2014;05370020;Rosemannstraße;;;;2201
25.05.2014;05370020;Rosenstraße;;;;201
25.05.2014;05370020;Rotdornweg;;;;901
25.05.2014;05370020;Rurblick;;;;2001
25.05.2014;05370020;Rurbrücke;;;;1001
25.05.2014;05370020;Saarweg;;;;1401
25.05.2014;05370020;Sandstraße;;;;601
25.05.2014;05370020;Schadestraße;;;;2001
25.05.2014;05370020;Schaufenberger Straße;;;;1601
25.05.2014;05370020;Schellbergstraße;;;;1501
25.05.2014;05370020;Schellingstraße;;;;201
25.05.2014;05370020;Scherreshof;;;;101
25.05.2014;05370020;Schibsler Weg;;;;1801
25.05.2014;05370020;Schieferpley;;;;2001
25.05.2014;05370020;Schillerstraße;;;;801
25.05.2014;05370020;Schlackerweg;;;;1902
25.05.2014;05370020;Schlehenhof;;;;401
25.05.2014;05370020;Schlickhof;;;;801
25.05.2014;05370020;Schlickweg;;;;801
25.05.2014;05370020;Schloß Rurich;;;;302
25.05.2014;05370020;Schloßstraße;;;;302
25.05.2014;05370020;Schmeißerstraße;;;;1201
25.05.2014;05370020;Schmiedegasse;;;;1101
25.05.2014;05370020;Schmittenweg;;;;1701
25.05.2014;05370020;Schmitterstraße;;;;1801
25.05.2014;05370020;Schnorrenbergstraße;;;;1401
25.05.2014;05370020;Schöffenstraße;;;;601
25.05.2014;05370020;Schopenhauerstraße;;;;201
25.05.2014;05370020;Schröver Garten;;;;2001
25.05.2014;05370020;Schröverweg;;;;2001
25.05.2014;05370020;Schubertweg;;;;101
25.05.2014;05370020;Schüngeler Weg;;;;401
25.05.2014;05370020;Schulstraße;;;;601
25.05.2014;05370020;Schulte-Braucks-Straße;;;;1701
25.05.2014;05370020;Schurberg;;;;401
25.05.2014;05370020;Schwalbenweg;;;;401
25.05.2014;05370020;Schwanengasse;;;;2201
25.05.2014;05370020;Schwarzdornweg;;;;901
25.05.2014;05370020;Schwarzer Weg;;;;501
25.05.2014;05370020;Sebastianstraße;;;;1902
25.05.2014;05370020;Seilerweg;;;;301
25.05.2014;05370020;Sellarystraße;;;;701
25.05.2014;05370020;Shalomweg;;;;1902
25.05.2014;05370020;Sieberbergweg;;;;1901
25.05.2014;05370020;Siegstraße;;;;1001
25.05.2014;05370020;Sonnenwinkel;;;;2101
25.05.2014;05370020;Sophiastraße;;;;1201
25.05.2014;05370020;Sperberweg;;;;1902
25.05.2014;05370020;Steckerhof;;;;1501
25.05.2014;05370020;Steigelchen;;;;401
25.05.2014;05370020;Steinstraße;;;;2101
25.05.2014;05370020;Stephanusstraße;;;;1501
25.05.2014;05370020;Sternstraße;;;;101
25.05.2014;05370020;Stettiner Straße;;;;1701
25.05.2014;05370020;Stille Wasser;;;;2001
25.05.2014;05370020;Stockumer Weg;;;;1101
25.05.2014;05370020;Stolzbergstraße;;;;2001
25.05.2014;05370020;Südstraße;;;;501
25.05.2014;05370020;Tannenberger Straße;;;;1701
25.05.2014;05370020;Tannenstraße;;;;901
25.05.2014;05370020;Taubenweg;;;;1601
25.05.2014;05370020;Teichbachweg;;;;501
25.05.2014;05370020;Tenholt;;;;401
25.05.2014;05370020;Theresienstraße;;;;301
25.05.2014;05370020;Thomasweg;;;;501
25.05.2014;05370020;Tilsiter Straße;;;;1701
25.05.2014;05370020;Tönishof;;;;501
25.05.2014;05370020;Traberhof;;;;701
25.05.2014;05370020;Trakehnergraben;;;;701
25.05.2014;05370020;Trensenweg;;;;701
25.05.2014;05370020;Tulpenweg;;;;901
25.05.2014;05370020;Uhlandstraße;;;;901
25.05.2014;05370020;Ulmenweg;;;;901
25.05.2014;05370020;Van-Werth-Straße;;;;601
25.05.2014;05370020;Van-Woerden-Straße;;;;1301
25.05.2014;05370020;Veilchenweg;;;;1501
25.05.2014;05370020;Venner Garten;;;;2101
25.05.2014;05370020;Venner Hof;;;;2101
25.05.2014;05370020;Vennstraße;;;;2101
25.05.2014;05370020;Verbindungsstraße;;;;1101
25.05.2014;05370020;Vielhauerweg;;;;1401
25.05.2014;05370020;Vogelsang;;;;2001
25.05.2014;05370020;Vogelstange;;;;1101
25.05.2014;05370020;Vom-Stein-Straße;;;;1201
25.05.2014;05370020;Von-Dechen-Straße;;;;1301
25.05.2014;05370020;Von-Heinitz-Straße;;;;1201
25.05.2014;05370020;Von-Reden-Straße;;;;1201
25.05.2014;05370020;Wacholderweg;;;;901
25.05.2014;05370020;Waidmühlenweg;;;;501
25.05.2014;05370020;Wallstraße;;;;2101
25.05.2014;05370020;Wannmacherstraße;;;;801
25.05.2014;05370020;Wassenberger Straße;;;;1501
25.05.2014;05370020;Weberstraße;;;;901
25.05.2014;05370020;Wedauer Straße;;;;401
25.05.2014;05370020;Wehrhecker Hof;;;;601
25.05.2014;05370020;Weidenstraße;;;;2201
25.05.2014;05370020;Weidmannweg;;;;2001
25.05.2014;05370020;Weiherstraße;;;;2201
25.05.2014;05370020;Weimarer Straße;;;;1101
25.05.2014;05370020;Weißdornweg;;;;901
25.05.2014;05370020;Weserstraße;;;;1401
25.05.2014;05370020;Wiedstraße;;;;1001
25.05.2014;05370020;Wiesengrund;;;;2101
25.05.2014;05370020;Wildauer Platz;;;;1402
25.05.2014;05370020;Wildpfad;;;;1701
25.05.2014;05370020;Wilhelm-Classen-Straße;;;;901
25.05.2014;05370020;Winkelhauser Straße;;;;2001
25.05.2014;05370020;Woebelstraße;;;;801
25.05.2014;05370020;Wolfstraße;;;;801
25.05.2014;05370020;Wupperstraße;;;;1001
25.05.2014;05370020;Zechenring;;;;1902
25.05.2014;05370020;Ziegelweg;;;;2101
25.05.2014;05370020;Zum Dornbusch;;;;1701
25.05.2014;05370020;Zum Feldchen;;;;801
25.05.2014;05370020;Zum Fischteich;;;;801
25.05.2014;05370020;Zum Mahracker;;;;1801
25.05.2014;05370020;Zum Sportplatz;;;;2201
25.05.2014;05370020;Zur Fuchsfalle;;;;2201
25.05.2014;05370020;Zur Lichtung;;;;1701
25.05.2014;05370020;Zur Silberquelle;;;;2101
