datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;101;101 Baal;1;1;1061;119;0;1180;563;104;13;550;340;126;49;13;22
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;201;201 Baal;1;1;991;127;0;1118;621;120;8;613;353;148;81;24;7
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;301;301 Baal;1;1;565;75;0;640;262;0;10;252;151;54;30;5;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;302;302 Rurich;1;1;447;53;0;500;421;121;6;415;283;82;28;13;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;401;401 Brachelen;1;1;1210;180;0;1390;778;173;47;731;504;150;39;17;21
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;501;501 Brachelen;1;1;1272;182;0;1454;728;162;15;713;486;144;50;12;21
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;601;601 Doveren;1;1;937;152;0;1089;572;141;10;562;385;92;44;21;20
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;701;701 Doveren;1;1;1073;178;0;1251;659;172;39;620;394;134;62;21;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;801;801 Hilfarth;1;1;1295;192;0;1487;786;182;23;763;517;161;48;17;20
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;901;901 Hilfarth;1;1;1233;122;0;1355;563;106;18;545;330;151;28;14;22
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1001;1001 Hückelhoven;1;1;1343;181;0;1524;618;169;35;583;366;134;49;11;23
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1101;1101 Hückelhoven;1;1;1219;326;0;1545;871;289;13;858;561;176;79;25;17
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1201;1201 Hückelhoven;1;1;737;105;0;842;342;95;5;337;177;118;17;9;16
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1301;1301 Hückelhoven;1;1;1111;216;0;1327;489;196;12;477;185;214;29;15;34
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1401;1401 Hückelhoven;1;1;829;130;0;959;295;0;17;278;178;67;19;8;6
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1402;1402 Hückelhoven;1;1;515;91;0;606;344;107;11;333;209;87;29;3;5
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1501;1501 Kleingladbach;1;1;1520;203;0;1723;899;187;8;891;658;144;52;17;20
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1601;1601 Millich;1;1;1376;135;0;1511;675;121;40;635;406;129;42;20;38
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1701;1701 Ratheim;1;1;1304;127;0;1431;676;114;5;671;408;181;46;10;26
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1801;1801 Ratheim;1;1;1352;148;0;1500;583;132;14;569;379;110;46;18;16
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1901;1901 Altmyhl;1;1;206;25;0;231;205;96;2;203;125;47;12;3;16
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;1902;1902 Ratheim;1;1;842;90;0;932;329;0;9;320;210;69;20;3;18
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;2001;2001 Ratheim;1;1;1205;197;0;1402;734;172;16;718;502;137;51;16;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;2101;2101 Ratheim;1;1;1271;178;0;1449;764;165;16;748;520;135;49;23;21
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;2201;2201 Schaufenberg;1;1;930;109;0;1039;380;0;7;373;222;117;15;4;15
25.05.2014;Wahl des/der Landrats/Landrätin;05370020;2202;2202 Millich;1;1;416;29;0;445;288;126;6;282;172;72;20;9;9
