datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370020;101;101 Baal;1;1;1061;119;0;1180;563;104;7;556;295;133;40;12;17;20;11;;28
25.05.2014;Kreistagswahl;05370020;201;201 Baal;1;1;991;127;0;1118;621;120;11;610;287;157;96;21;13;14;4;;18
25.05.2014;Kreistagswahl;05370020;301;301 Baal;1;1;565;75;0;640;262;0;4;258;132;58;23;5;6;12;10;;12
25.05.2014;Kreistagswahl;05370020;302;302 Rurich;1;1;447;53;0;500;421;121;7;414;246;84;30;24;7;8;7;;8
25.05.2014;Kreistagswahl;05370020;401;401 Brachelen;1;1;1210;180;0;1390;778;173;13;765;479;187;37;16;5;10;11;;20
25.05.2014;Kreistagswahl;05370020;501;501 Brachelen;1;1;1272;182;0;1454;728;162;17;711;447;150;49;14;8;13;12;;18
25.05.2014;Kreistagswahl;05370020;601;601 Doveren;1;1;937;152;0;1089;573;142;15;558;373;70;37;17;12;10;14;;25
25.05.2014;Kreistagswahl;05370020;701;701 Doveren;1;1;1073;178;0;1251;659;172;12;647;410;115;58;17;19;15;4;;9
25.05.2014;Kreistagswahl;05370020;801;801 Hilfarth;1;1;1295;192;0;1487;787;183;22;765;476;153;45;16;12;17;14;;32
25.05.2014;Kreistagswahl;05370020;901;901 Hilfarth;1;1;1233;122;0;1355;563;106;7;556;279;164;35;8;6;20;20;;24
25.05.2014;Kreistagswahl;05370020;1001;1001 Hückelhoven;1;1;1343;181;0;1524;618;169;18;600;342;123;50;8;16;26;15;;20
25.05.2014;Kreistagswahl;05370020;1101;1101 Hückelhoven;1;1;1219;326;0;1545;873;291;10;863;476;194;83;17;20;24;10;;39
25.05.2014;Kreistagswahl;05370020;1201;1201 Hückelhoven;1;1;737;105;0;842;344;97;4;340;170;107;16;4;5;14;15;;9
25.05.2014;Kreistagswahl;05370020;1301;1301 Hückelhoven;1;1;1111;216;0;1327;490;197;6;484;166;208;27;3;8;27;21;;24
25.05.2014;Kreistagswahl;05370020;1401;1401 Hückelhoven;1;1;829;130;0;959;295;0;6;289;181;65;9;5;7;13;5;;4
25.05.2014;Kreistagswahl;05370020;1402;1402 Hückelhoven;1;1;515;91;0;606;342;205;10;332;196;73;23;8;7;17;0;;8
25.05.2014;Kreistagswahl;05370020;1501;1501 Kleingladbach;1;1;1520;203;0;1723;899;187;16;883;627;128;47;16;9;24;11;;21
25.05.2014;Kreistagswahl;05370020;1601;1601 Millich;1;1;1376;135;0;1511;675;121;15;660;394;115;32;14;8;41;22;;34
25.05.2014;Kreistagswahl;05370020;1701;1701 Ratheim;1;1;1304;127;0;1431;676;114;10;666;342;183;41;16;9;29;14;7;25
25.05.2014;Kreistagswahl;05370020;1801;1801 Ratheim;1;1;1352;148;0;1500;585;134;13;572;353;79;40;17;14;19;10;15;25
25.05.2014;Kreistagswahl;05370020;1901;1901 Altmyhl;1;1;206;25;0;231;206;97;4;202;109;41;12;2;5;9;9;2;13
25.05.2014;Kreistagswahl;05370020;1902;1902 Ratheim;1;1;842;90;0;932;329;0;8;321;186;54;19;3;7;19;12;3;18
25.05.2014;Kreistagswahl;05370020;2001;2001 Ratheim;1;1;1205;197;0;1402;734;172;23;711;452;108;57;10;22;10;12;13;27
25.05.2014;Kreistagswahl;05370020;2101;2101 Ratheim;1;1;1271;178;0;1449;764;165;13;751;475;115;58;13;11;31;18;9;21
25.05.2014;Kreistagswahl;05370020;2201;2201 Schaufenberg;1;1;930;109;0;1039;380;0;8;372;180;110;20;3;15;13;11;3;17
25.05.2014;Kreistagswahl;05370020;2202;2202 Millich;1;1;416;29;0;445;288;126;3;285;138;69;17;6;3;26;8;3;15
