datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;12072014;001;Dornswalde;W;Dorfgemeinschaftshaus;Dornswalder Straße 7, 15837 Baruth/Mark;ja;
25.05.2014;12072014;002;Groß Ziescht mit GT Kemlitz;W;Gaststätte Wache;Groß Zieschter Dorfstraße 4, 15837 Baruth/Mark;ja;
25.05.2014;12072014;003;Horstwalde;W;Dorfgemeinschaftshaus;An der Düne 29, 15837 Baruth/Mark;nein;
25.05.2014;12072014;004;Klasdorf mit GT Glashütte;W;Dorfgemeinschaftshaus;Klasdorfer Str. 2, 15837 Baruth/Mark;nein;
25.05.2014;12072014;005;Mückendorf;W;ehemaliges Gemeindebüro;Parkstraße 23, 15837 Baruth/Mark;nein;
25.05.2014;12072014;006;Radeland;W;Dorfgemeinschaftshaus;Radeländer Straße 7, 15837 Baruth/Mark;ja;
25.05.2014;12072014;007;Ließen;W;ehem. Gaststätte Zum kühlen Grunde;Ließener Dorfstraße 7, 15837 Baruth/Mark;ja;
25.05.2014;12072014;008;Merzdorf;W;Dorfgemeinschaftshaus;Merzdorf 4 c, 15837 Baruth/Mark;ja;
25.05.2014;12072014;009;Paplitz;W;Dorfgemeinschaftshaus;Straße des Friedens 4, 15837 Baruth/Mark;nein;
25.05.2014;12072014;010;Petkus mit GT Charlottenfelde;W;Alte Schule und Küsterei;Petkuser Hauptstraße 33, 15837 Baruth/Mark;nein;
25.05.2014;12072014;011;Schöbendorf;W;Dorfgemeinschaftshaus;Weg zum Kombinat 1, 15837 Baruth/Mark;ja;
25.05.2014;12072014;012;Baruth/Mark;W;Altes Schloss Baruth;Schlossplatz 1, 15837 Baruth/Mark;nein;
25.05.2014;12072014;013;Baruth/Mark I;W;Stadtverwaltung Baruth/Mark;Ernst-Thälmann-Platz 4, 15837 Baruth/Mark;ja;
25.05.2014;12072014;014;Baruth/Mark II;W;Mensa Hort Pfiffikus;Wiesenweg 3, 15837 Baruth/Mark;ja;
25.05.2014;12072014;015;Klein Ziescht;W;Sportgebäude;Klein Ziescht 9, 15837 Baruth/Mark;nein;
25.05.2014;12072014;9021;Briefwahllokal;B;Briefwahllokal;Ernst-Thälmann-Platz 4, 15837 Baruth/Mark;nein;
