datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;12072014;001;Dornswalde;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;002;Groß Ziescht mit GT Kemlitz;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;003;Horstwalde;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;004;Klasdorf mit GT Glashütte;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;005;Mückendorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;006;Radeland;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;007;Ließen;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;008;Merzdorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;009;Paplitz;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;010;Petkus mit GT Charlottenfelde;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;011;Schöbendorf;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;012;Baruth/Mark;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;013;Baruth/Mark I;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;014;Baruth/Mark II;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;015;Klein Ziescht;1;1;1500;0;0;1500;1100;0;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
25.05.2014;Europawahl;12072014;9021;Briefwahllokal;1;1;0;1500;0;0;1100;1100;100;1000;439;281;187;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
