datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
25.05.2014;Kreistagswahl;12072014;001;Dornswalde;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;002;Groß Ziescht mit GT Kemlitz;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;003;Horstwalde;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;004;Klasdorf mit GT Glashütte;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;005;Mückendorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;006;Radeland;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;007;Ließen;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;008;Merzdorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;009;Paplitz;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;010;Petkus mit GT Charlottenfelde;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;011;Schöbendorf;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;012;Baruth/Mark;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;013;Baruth/Mark I;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;014;Baruth/Mark II;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;015;Klein Ziescht;1;0;;;;;;;;
25.05.2014;Kreistagswahl;12072014;9021;Briefwahllokal;1;0;;;;;;;;
