Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;Wahlbezirk 001;1;1;348;111;31,90;;110;;1;77;70,00;12;10,91;1;0,91;10;9,09;1;0,91;1;0,91;0;0,00;0;0,00;0;0,00;1;0,91;1;0,91;0;0,00;2;1,82;0;0,00;0;0,00;0;0,00;0;0,00;1;0,91;1;0,91;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Wahlbezirk 002;1;1;1135;431;37,97;;424;;7;265;62,50;48;11,32;30;7,08;47;11,08;12;2,83;1;0,24;2;0,47;3;0,71;0;0,00;3;0,71;2;0,47;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;1;0,24;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;2;0,47;
003;Wahlbezirk 003;1;1;116;71;61,21;;70;;1;48;68,57;10;14,29;3;4,29;7;10,00;0;0,00;0;0,00;0;0,00;2;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Wahlbezirk 004;1;1;110;58;52,73;;57;;1;28;49,12;19;33,33;2;3,51;5;8,77;0;0,00;2;3,51;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Wahlbezirk 005;1;1;196;72;36,73;;71;;1;37;52,11;11;15,49;9;12,68;8;11,27;1;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,82;1;1,41;0;0,00;0;0,00;0;0,00;1;1,41;
006;Wahlbezirk 006;1;1;346;166;47,98;;165;;1;101;61,21;24;14,55;5;3,03;15;9,09;4;2,42;1;0,61;0;0,00;1;0,61;1;0,61;0;0,00;1;0,61;3;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;1;0,61;0;0,00;2;1,21;0;0,00;0;0,00;0;0,00;4;2,42;1;0,61;0;0,00;
007;Wahlbezirk 007;1;1;158;104;65,82;;104;;0;69;66,35;13;12,50;5;4,81;13;12,50;0;0,00;1;0,96;0;0,00;0;0,00;2;1,92;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008;1;1;793;381;48,05;;377;;4;231;61,27;52;13,79;18;4,77;48;12,73;5;1,33;0;0,00;3;0,80;6;1,59;0;0,00;1;0,27;2;0,53;2;0,53;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;2;0,53;0;0,00;0;0,00;
009;Wahlbezirk 009;1;1;697;268;38,45;;266;;2;133;50,00;56;21,05;33;12,41;26;9,77;5;1,88;1;0,38;0;0,00;2;0,75;1;0,38;0;0,00;3;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;3;1,13;0;0,00;0;0,00;
010;Wahlbezirk 010;1;1;108;59;54,63;;57;;2;31;54,39;9;15,79;4;7,02;7;12,28;3;5,26;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;Wahlbezirk 011;1;1;725;298;41,10;;297;;1;175;58,92;58;19,53;12;4,04;33;11,11;7;2,36;3;1,01;1;0,34;2;0,67;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Wahlbezirk 012;1;1;809;329;40,67;;324;;5;172;53,09;74;22,84;20;6,17;33;10,19;5;1,54;0;0,00;1;0,31;4;1,23;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,23;2;0,62;3;0,93;0;0,00;3;0,93;0;0,00;1;0,31;
013;Wahlbezirk 013;1;1;158;86;54,43;;85;;1;53;62,35;5;5,88;11;12,94;6;7,06;0;0,00;2;2,35;1;1,18;0;0,00;1;1,18;0;0,00;2;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;3;3,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;Wahlbezirk 014;1;1;1013;425;41,95;;421;;4;216;51,31;119;28,27;15;3,56;26;6,18;20;4,75;2;0,48;1;0,24;3;0,71;0;0,00;0;0,00;1;0,24;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;7;1,66;2;0,48;2;0,48;
015;Wahlbezirk 015;1;1;956;410;42,89;;405;;5;218;53,83;55;13,58;35;8,64;51;12,59;10;2,47;6;1,48;3;0,74;3;0,74;1;0,25;1;0,25;7;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;4;0,99;0;0,00;0;0,00;1;0,25;3;0,74;0;0,00;5;1,23;0;0,00;1;0,25;
016;Wahlbezirk 016;1;1;874;314;35,93;;313;;1;164;52,40;41;13,10;37;11,82;40;12,78;4;1,28;2;0,64;3;0,96;2;0,64;0;0,00;2;0,64;3;0,96;2;0,64;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;3;0,96;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;4;1,28;0;0,00;1;0,32;
100;Briefwahlbezirk 100;1;1;0;455;;;450;;5;233;51,78;64;14,22;34;7,56;66;14,67;12;2,67;4;0,89;5;1,11;3;0,67;0;0,00;2;0,44;1;0,22;2;0,44;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;5;1,11;1;0,22;2;0,44;0;0,00;3;0,67;1;0,22;4;0,89;
