Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;Stimmbezirk 001;1;1;1207;631;52,28;;626;;5;625;6;162;25,88;165;26,40;353;56,39;302;48,32;35;5,59;32;5,12;31;4,95;60;9,60;7;1,12;3;0,48;16;2,56;12;1,92;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;0;0,00;22;3,51;33;5,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
002;Stimmbezirk 002;1;1;1158;719;62,09;;706;;13;712;7;239;33,85;224;31,46;336;47,59;279;39,19;36;5,10;35;4,92;36;5,10;84;11,80;9;1,27;5;0,70;19;2,69;25;3,51;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;31;4,39;53;7,44;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Stimmbezirk 003;1;1;1212;637;52,56;;630;;7;629;8;208;33,02;194;30,84;293;46,51;248;39,43;43;6,83;35;5,56;39;6,19;81;12,88;9;1,43;7;1,11;13;2,06;12;1,91;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;25;3,97;39;6,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
004;Stimmbezirk 004;1;1;1190;681;57,23;;670;;11;668;13;228;34,03;211;31,59;292;43,58;253;37,87;54;8,06;41;6,14;40;5,97;60;8,98;6;0,90;2;0,30;22;3,28;25;3,74;0;0,00;3;0,45;0;0,00;4;0,60;0;0,00;8;1,20;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;28;4,18;46;6,89;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
005;Stimmbezirk 005;1;1;1251;709;56,67;;698;;11;698;11;206;29,51;191;27,36;333;47,71;278;39,83;36;5,16;34;4,87;43;6,16;77;11,03;9;1,29;4;0,57;25;3,58;21;3,01;0;0,00;2;0,29;0;0,00;8;1,15;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;46;6,59;72;10,32;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Stimmbezirk 006;1;1;1170;602;51,45;;593;;9;593;9;167;28,16;178;30,02;291;49,07;234;39,46;30;5,06;31;5,23;40;6,75;54;9,11;7;1,18;2;0,34;24;4,05;17;2,87;0;0,00;3;0,51;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;34;5,73;58;9,78;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
007;Stimmbezirk 007;1;1;1076;574;53,35;;571;;3;565;9;180;31,52;181;32,04;264;46,23;236;41,77;35;6,13;24;4,25;29;5,08;47;8,32;11;1,93;8;1,42;24;4,20;21;3,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;28;4,90;37;6,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
008;Stimmbezirk 008;1;1;1102;443;40,20;;434;;9;438;5;143;32,95;136;31,05;171;39,40;158;36,07;24;5,53;23;5,25;26;5,99;37;8,45;6;1,38;4;0,91;29;6,68;26;5,94;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;35;8,06;40;9,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;
009;Stimmbezirk 009;1;1;1126;467;41,47;;459;;8;459;8;173;37,69;152;33,12;199;43,36;170;37,04;23;5,01;21;4,58;21;4,58;46;10,02;11;2,40;7;1,53;15;3,27;14;3,05;0;0,00;3;0,65;0;0,00;6;1,31;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;17;3,70;27;5,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;
010;Stimmbezirk 010;1;1;1300;625;48,08;;615;;10;615;10;209;33,98;188;30,57;275;44,72;245;39,84;30;4,88;39;6,34;35;5,69;56;9,11;12;1,95;8;1,30;28;4,55;25;4,07;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;26;4,23;42;6,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;
011;Stimmbezirk 011;1;1;851;437;51,35;;428;;9;435;2;113;26,40;101;23,22;217;50,70;197;45,29;32;7,48;28;6,44;26;6,07;39;8,97;7;1,64;8;1,84;12;2,80;14;3,22;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;0;0,00;3;0,69;21;4,91;29;6,67;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
012;Stimmbezirk 012;1;1;809;365;45,12;;358;;7;359;6;136;37,99;118;32,87;154;43,02;139;38,72;12;3,35;17;4,74;16;4,47;27;7,52;1;0,28;2;0,56;18;5,03;18;5,01;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,84;21;5,87;27;7,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Stimmbezirk 013;1;1;836;373;44,62;;367;;6;364;9;119;32,43;108;29,67;149;40,60;126;34,62;17;4,63;11;3,02;15;4,09;26;7,14;17;4,63;9;2,47;28;7,63;28;7,69;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;2;0,55;22;5,99;40;10,99;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;
014;Stimmbezirk 014;1;1;975;567;58,15;;560;;7;559;8;146;26,07;142;25,40;311;55,54;247;44,19;34;6,07;39;6,98;29;5,18;70;12,52;8;1,43;4;0,72;11;1,96;13;2,33;0;0,00;7;1,25;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;21;3,75;29;5,19;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015;Stimmbezirk 015;1;1;1141;599;52,50;;590;;9;590;9;184;31,19;163;27,63;272;46,10;234;39,66;33;5,59;38;6,44;40;6,78;61;10,34;11;1,86;7;1,19;25;4,24;26;4,41;0;0,00;4;0,68;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;7;1,19;0;0,00;0;0,00;25;4,24;35;5,93;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
016;Stimmbezirk 016;1;1;1186;688;58,01;;679;;9;684;4;176;25,92;171;25,00;372;54,79;308;45,03;44;6,48;43;6,29;31;4,57;78;11,40;6;0,88;3;0,44;16;2,36;19;2,78;0;0,00;3;0,44;0;0,00;4;0,58;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;7;1,02;0;0,00;0;0,00;34;5,01;38;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;
101;Briefwahlvorstand 1;1;1;0;729;0,00;;724;;5;723;6;222;30,66;200;27,66;341;47,10;296;40,94;49;6,77;48;6,64;44;6,08;88;12,17;7;0,97;5;0,69;18;2,49;16;2,21;0;0,00;3;0,41;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;43;5,94;49;6,78;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;
102;Briefwahlvorstand 2;1;1;0;815;0,00;;810;;5;812;3;249;30,74;213;26,23;410;50,62;353;43,47;43;5,31;43;5,30;54;6,67;113;13,92;3;0,37;2;0,25;17;2,10;17;2,09;0;0,00;7;0,86;0;0,00;4;0,49;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;1;0,12;34;4,20;37;4,56;0;0,00;11;1,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
103;Briefwahlvorstand 3;1;1;0;723;0,00;;719;;4;720;3;202;28,09;208;28,89;382;53,13;312;43,33;41;5,70;35;4,86;42;5,84;84;11,67;10;1,39;7;0,97;17;2,36;18;2,50;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,97;0;0,00;0;0,00;25;3,48;31;4,31;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
