datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05334020;101;Höfen 1;W;1, 2;Hauptstraße 58, 52156 Monschau;;
25.05.2014;05334020;201;Höfen 2;W;1, 2;Hauptstraße 58, 52156 Monschau;;
25.05.2014;05334020;301;Imgenbroich 1;W;1, 2;Schulstraße 12, 52156 Monschau;;
25.05.2014;05334020;401;Imgenbroich 2;W;1, 2;Schulstraße 12, 52156 Monschau;;
25.05.2014;05334020;402;Widdau;W;1;Veilchenstraße , 52156 Monschau;nein;
25.05.2014;05334020;501;Rohren;W;1;Dröft 8, 52156 Monschau;;
25.05.2014;05334020;502;Alzen/Brath;W;1, Hauptstraße;Hauptstraße 58, 52156 Monschau;;
25.05.2014;05334020;601;Kalterherberg 1;W;1, 2;Schulweg 14, 52156 Monschau;;
25.05.2014;05334020;701;Kalterherberg 2;W;1, 2;Schulweg 14, 52156 Monschau;;
25.05.2014;05334020;801;Konzen 1;W;1, 2;Konrad-Adenauer-Straße 2, 52156 Monschau;;
25.05.2014;05334020;901;Konzen 2;W;1, 2;Konrad-Adenauer-Straße 2, 52156 Monschau;;
25.05.2014;05334020;1001;Monschau 1;W;1, 2;Austraße 7, 52156 Monschau;;
25.05.2014;05334020;1101;Monschau 2;W;1, 2;Austraße 7, 52156 Monschau;;
25.05.2014;05334020;1201;Mützenich 1;W;1, 2;Eupener Straße 70, 52156 Monschau;;
25.05.2014;05334020;1301;Mützenich 2;W;1, 2;Eupener Straße 70, 52156 Monschau;;
25.05.2014;05334020;9001a;Briefwahl 1;B;1, 2, 3;Laufenstraße 84, 52156 Monschau;;
25.05.2014;05334020;9001b;Briefwahl 2;B;1, 2, 3;Laufenstraße 84, 52156 Monschau;;
25.05.2014;05334020;9001c;Briefwahl 3;B;1;Laufenstraße 84, 51256 Monschau;;
