datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05334020;101;Höfen 1;1;1;506;110;0;616;403;2;10;393;233;83;48;16;13;
25.05.2014;Ratswahl;05334020;201;Höfen 2;1;1;512;108;0;620;453;0;11;442;217;172;36;;17;
25.05.2014;Ratswahl;05334020;301;Imgenbroich 1;1;1;637;114;0;751;442;0;7;435;187;193;38;;17;
25.05.2014;Ratswahl;05334020;401;Imgenbroich 2;2;2;626;158;0;784;516;0;13;503;214;128;127;;34;
25.05.2014;Ratswahl;05334020;501;Rohren;2;2;662;97;0;759;514;0;17;497;310;130;46;;11;
25.05.2014;Ratswahl;05334020;601;Kalterherberg 1;1;1;790;138;0;928;607;0;12;595;300;196;69;16;14;
25.05.2014;Ratswahl;05334020;701;Kalterherberg 2;1;1;782;130;0;912;569;0;7;562;248;229;44;7;34;
25.05.2014;Ratswahl;05334020;801;Konzen 1;1;1;777;167;0;944;599;0;10;589;307;127;81;45;29;
25.05.2014;Ratswahl;05334020;901;Konzen 2;1;1;806;179;0;985;701;0;14;687;463;97;72;28;27;
25.05.2014;Ratswahl;05334020;1001;Monschau 1;1;1;496;148;0;644;328;0;4;324;171;39;49;11;3;51
25.05.2014;Ratswahl;05334020;1101;Monschau 2;1;1;393;178;0;571;328;0;4;324;146;61;88;14;15;
25.05.2014;Ratswahl;05334020;1201;Mützenich 1;1;1;747;154;0;901;605;0;15;590;346;114;70;27;33;
25.05.2014;Ratswahl;05334020;1301;Mützenich 2;1;1;716;116;0;832;495;0;6;489;270;99;104;;16;
