datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;101;Höfen 1;1;1;506;110;0;616;402;2;7;395;194;111;48;8;34
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;201;Höfen 2;1;1;512;108;0;620;453;0;11;442;221;147;34;13;27
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;301;Imgenbroich 1;1;1;637;114;0;751;442;0;1;441;213;142;46;13;27
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;401;Imgenbroich 2;1;1;576;149;0;725;481;0;6;475;227;115;76;12;45
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;402;Widdau;1;1;50;9;0;59;35;0;0;35;23;6;3;2;1
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;501;Rohren;1;1;482;61;0;543;404;0;6;398;220;101;37;14;26
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;502;Alzen/Brath;1;1;180;36;0;216;112;0;3;109;51;34;12;3;9
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;601;Kalterherberg 1;1;1;790;138;0;928;607;0;8;599;265;225;67;19;23
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;701;Kalterherberg 2;1;1;782;130;0;912;569;0;4;565;230;219;50;19;47
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;801;Konzen 1;1;1;777;167;0;944;599;0;1;598;290;148;77;31;52
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;901;Konzen 2;1;1;806;179;0;985;701;0;17;684;388;127;88;36;45
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;1001;Monschau 1;1;1;496;148;0;644;327;0;2;325;133;60;62;8;62
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;1101;Monschau 2;1;1;393;178;0;571;328;0;2;326;138;66;68;15;39
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;1201;Mützenich 1;1;1;747;154;0;901;605;0;8;597;387;108;52;11;39
25.05.2014;Wahl des/der Bürgermeisters/in;05334020;1301;Mützenich 2;1;1;716;116;0;832;495;0;5;490;290;97;49;20;34
