datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;101;Höfen 1;1;1;512;103;0;615;164;0;0;164;94;70
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;201;Höfen 2;1;1;509;111;0;620;138;0;0;138;84;54
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;301;Imgenbroich 1;1;1;635;116;0;751;174;0;3;171;100;71
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;401;Imgenbroich 2;2;2;648;136;0;784;169;0;1;168;108;60
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;501;Rohren;2;2;665;94;0;759;202;0;0;202;147;55
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;601;Kalterherberg 1;1;1;799;129;0;928;221;0;0;221;153;68
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;701;Kalterherberg 2;1;1;789;122;0;911;222;0;0;222;126;96
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;801;Konzen 1;1;1;776;168;0;944;223;0;0;223;145;78
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;901;Konzen 2;1;1;791;193;0;984;306;0;1;305;187;118
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;1001;Monschau 1;1;1;494;151;0;645;103;0;0;103;61;42
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;1101;Monschau 2;1;1;390;183;0;573;83;0;0;83;44;39
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;1201;Mützenich 1;1;1;752;149;0;901;259;0;2;257;185;72
15.06.2014;Stichwahl des/der Städteregionsrats/Städteregionsrätin;05334020;1301;Mützenich 2;1;1;720;112;0;832;210;0;1;209;148;61
