datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05334020;Alte Monschauer Straße;;;;401
25.05.2014;05334020;Alte Sportplatzstraße;;;;901
25.05.2014;05334020;Alte Straße;;;;601
25.05.2014;05334020;Alter Weg;;;;101
25.05.2014;05334020;Alzerplatzweg;;;;502
25.05.2014;05334020;Alzerstraße;;;;502
25.05.2014;05334020;Am Alten Friedhof;;;;1001
25.05.2014;05334020;Am Alten Garten;;;;601
25.05.2014;05334020;Am Breitenfeld;;;;201
25.05.2014;05334020;Am Entepol;;;;801
25.05.2014;05334020;Am Feuerbach;;;;901
25.05.2014;05334020;Am Grindel;;;;1001
25.05.2014;05334020;Am Kapellchen;;;;901
25.05.2014;05334020;Am Kasino;;;;701
25.05.2014;05334020;Am Kirchrott;;;;501
25.05.2014;05334020;Am Knöpp;;;;801
25.05.2014;05334020;Am Königshof;;;;901
25.05.2014;05334020;Am Laufenbach;;;;801
25.05.2014;05334020;Am Lehmpol;;;;701
25.05.2014;05334020;Am Lutterbach;;;;901
25.05.2014;05334020;Am Martinsfeuer;;;;301
25.05.2014;05334020;Am Nassenhof;;;;1301
25.05.2014;05334020;Am Pöhlchen;;;;501
25.05.2014;05334020;Am Pötzchen;;;;901
25.05.2014;05334020;Am Pool;;;;301
25.05.2014;05334020;Am Rott;;;;601
25.05.2014;05334020;Am Stammhaus;;;;301
25.05.2014;05334020;Am Waischbach;;;;301
25.05.2014;05334020;Am Weiher;;;;301
25.05.2014;05334020;Am Wiesenthal;;;;1101
25.05.2014;05334020;Aretzweg;;;;601
25.05.2014;05334020;Arnoldystraße;;;;701
25.05.2014;05334020;Auf Aderich;;;;801
25.05.2014;05334020;Auf dem Schloß;;;;1101
25.05.2014;05334020;Auf den Planken;;;;1001
25.05.2014;05334020;Auf der Haag;;;;1101
25.05.2014;05334020;Auf der Hardt;;;;901
25.05.2014;05334020;Auf der Höhe;;;;701
25.05.2014;05334020;Auf der Knag;;;;301
25.05.2014;05334020;Auf der Rahm;;;;301
25.05.2014;05334020;Auf der Schlad;;;;101
25.05.2014;05334020;Austraße;;;;1001
25.05.2014;05334020;Bahnhofstraße;;;;701
25.05.2014;05334020;Balteshof;;;;1301
25.05.2014;05334020;Balthasar-Hürtgen-Straße;;;;301
25.05.2014;05334020;Beerenburg;;;;1101
25.05.2014;05334020;Belgenbacher Mühle;;;;402
25.05.2014;05334020;Belgenbacher Weg;;;;401
25.05.2014;05334020;Bendweg;;;;101
25.05.2014;05334020;Bergstraße;;;;1101
25.05.2014;05334020;Bernhard-Lauscher-Straße;;;;401
25.05.2014;05334020;Biesweg;;;;1101
25.05.2014;05334020;Blumgasse;;;;801
25.05.2014;05334020;Bongert;;;;1201
25.05.2014;05334020;Borngasse;;;;501
25.05.2014;05334020;Branderhaild;;;;501
25.05.2014;05334020;Branderweg;;;;1201
25.05.2014;05334020;Brath;;;;502
25.05.2014;05334020;Breitenberg;;;;701
25.05.2014;05334020;Breiterscheid;;;;601
25.05.2014;05334020;Breitestraße;;;;801
25.05.2014;05334020;Brenneck-Gasse;;;;901
25.05.2014;05334020;Bruchstraße;;;;301
25.05.2014;05334020;Bruchweg;;;;101
25.05.2014;05334020;Bruchzaun;;;;301
25.05.2014;05334020;Buchenweg;;;;502
25.05.2014;05334020;Burgau;;;;1001
25.05.2014;05334020;Burggasse;;;;501
25.05.2014;05334020;Burgring;;;;1101
25.05.2014;05334020;Christian-Böttcher-Straße;;;;301
25.05.2014;05334020;Cohmgasse;;;;801
25.05.2014;05334020;Dorfstraße;;;;402
25.05.2014;05334020;Dreistegen;;;;1001
25.05.2014;05334020;Dröft;;;;501
25.05.2014;05334020;Eichstock;;;;1301
25.05.2014;05334020;Elsenborner Straße;;;;701
25.05.2014;05334020;Engelgasse;;;;701
25.05.2014;05334020;Erlenweg;;;;401
25.05.2014;05334020;Eschbachstraße;;;;1001
25.05.2014;05334020;Eupener Straße;1-73,83;;;1201
25.05.2014;05334020;Eupener Straße;74-86 ger.,87-189;;;1301
25.05.2014;05334020;Falkenburger Straße;;;;1101
25.05.2014;05334020;Fedderbach;;;;601
25.05.2014;05334020;Frohnepfad;;;;301
25.05.2014;05334020;Gatterweg;;;;601
25.05.2014;05334020;Geisberg;;;;701
25.05.2014;05334020;Görgesstraße;;;;601
25.05.2014;05334020;Gräfgesweg;;;;401
25.05.2014;05334020;Grünental;;;;401
25.05.2014;05334020;Grünentalstraße;;;;401
25.05.2014;05334020;Gustengasse;;;;1301
25.05.2014;05334020;Gut Heistert;;;;701
25.05.2014;05334020;Haagweg;;;;1101
25.05.2014;05334020;Häsgensweg;;;;1001
25.05.2014;05334020;Hans-Georg-Weiss-Straße;;;;301
25.05.2014;05334020;Hardt-Mathes-Gasse;;;;901
25.05.2014;05334020;Hargard;;;;1001
25.05.2014;05334020;Hargardsgasse;;;;1001
25.05.2014;05334020;Haselweg;;;;401
25.05.2014;05334020;Hasselborn;;;;101
25.05.2014;05334020;Hatzevenn;;;;801
25.05.2014;05334020;Hatzevennstraße;;;;801
25.05.2014;05334020;Hauptstraße;3-37;;;101
25.05.2014;05334020;Hauptstraße;38-157;;;201
25.05.2014;05334020;Heckweg;;;;501
25.05.2014;05334020;Heerstraße;;;;901
25.05.2014;05334020;Heidbüchel;;;;401
25.05.2014;05334020;Heidgen;;;;101
25.05.2014;05334020;Heidheckweg;;;;402
25.05.2014;05334020;Heimstraße;;;;101
25.05.2014;05334020;Hengstbrüchelchen;;;;301
25.05.2014;05334020;Herbert-Isaac-Straße;;;;1001
25.05.2014;05334020;Hermesstraße;;;;201
25.05.2014;05334020;Hirtenweg;;;;101
25.05.2014;05334020;Hoarstatt;;;;1301
25.05.2014;05334020;Höfener Mühle;;;;201
25.05.2014;05334020;Hohestraße;;;;901
25.05.2014;05334020;Hoheweg;;;;901
25.05.2014;05334020;Hohlweg;;;;201
25.05.2014;05334020;Holzmarkt;;;;1001
25.05.2014;05334020;Hoscheit;;;;801
25.05.2014;05334020;Im Brand;;;;1201
25.05.2014;05334020;Im Brenneck;;;;901
25.05.2014;05334020;Im Bruch;;;;1201
25.05.2014;05334020;Im Krähwinkel;;;;801
25.05.2014;05334020;Im Schnellenwind;;;;1301
25.05.2014;05334020;Im Sief;;;;201
25.05.2014;05334020;Im Städtchen;;;;1001
25.05.2014;05334020;Im Winkel;;;;601
25.05.2014;05334020;Im Zäunchen;;;;1201
25.05.2014;05334020;In den Benden;;;;1301
25.05.2014;05334020;In den Gassen;;;;801
25.05.2014;05334020;In den Stecken;;;;1201
25.05.2014;05334020;In der Vlötz;;;;901
25.05.2014;05334020;In der Weide;;;;601
25.05.2014;05334020;Jennegäßchen;;;;401
25.05.2014;05334020;Jungchenbüchel;;;;1301
25.05.2014;05334020;Kapellenweg;;;;1301
25.05.2014;05334020;Kappersweg;;;;201
25.05.2014;05334020;Karweg;;;;301
25.05.2014;05334020;Kauferberg;;;;502
25.05.2014;05334020;Kierberg;;;;1001
25.05.2014;05334020;Kirchbruch;;;;801
25.05.2014;05334020;Kirchenweg;;;;901
25.05.2014;05334020;Kirchstraße;;;;1001
25.05.2014;05334020;Kirschensteinweg;;;;1201
25.05.2014;05334020;Kleinbüchel;;;;1301
25.05.2014;05334020;Kleinfrankreich;;;;701
25.05.2014;05334020;Kluckweg;;;;501
25.05.2014;05334020;Klüsenborn;;;;601
25.05.2014;05334020;Konrad-Adenauer-Straße;;;;901
25.05.2014;05334020;Kuhlengasse;;;;701
25.05.2014;05334020;Lämmchesgasse;;;;701
25.05.2014;05334020;Lämmchesweg;;;;101
25.05.2014;05334020;Laufenstraße;;;;1101
25.05.2014;05334020;Lauscheit;;;;1301
25.05.2014;05334020;Lauscherbüchel;;;;1101
25.05.2014;05334020;Leykaul;;;;701
25.05.2014;05334020;Leykaulstraße;;;;501
25.05.2014;05334020;Leyloch;;;;601
25.05.2014;05334020;Lindenweg;;;;301
25.05.2014;05334020;Lommersgasse;;;;501
25.05.2014;05334020;Malmedyer Straße;;;;701
25.05.2014;05334020;Markstockstraße;;;;501
25.05.2014;05334020;Markt;;;;1001
25.05.2014;05334020;Matthias-Offermann-Straße;;;;301
25.05.2014;05334020;Menzerath;22-36 ger.,39-58;;;401
25.05.2014;05334020;Menzerath;1-21,23-37 ung.;;;1001
25.05.2014;05334020;Messeweg;;;;601
25.05.2014;05334020;Mongsgasse;;;;901
25.05.2014;05334020;Monschauer Straße;;;;601
25.05.2014;05334020;Mühlenhelder Weg;;;;1101
25.05.2014;05334020;Mühlenley;;;;1101
25.05.2014;05334020;Mühlenweg;;;;201
25.05.2014;05334020;Neu Rott;;;;601
25.05.2014;05334020;Neue Straße;;;;201
25.05.2014;05334020;Niessenstraße;;;;201
25.05.2014;05334020;Oberer Hof;;;;1201
25.05.2014;05334020;Oberer Kalk;;;;1101
25.05.2014;05334020;Oberer Mühlenberg;;;;1001
25.05.2014;05334020;Oberer Stehling;;;;1201
25.05.2014;05334020;Ochsenweide;;;;101
25.05.2014;05334020;Perlenau;;;;1001
25.05.2014;05334020;Peter-Schreiber-Weg;;;;401
25.05.2014;05334020;Pfarrer-Scheidt-Straße;;;;1201
25.05.2014;05334020;Pferdebahn;;;;101
25.05.2014;05334020;Plattevenn;;;;1301
25.05.2014;05334020;Reichenstein;;;;601
25.05.2014;05334020;Reichensteiner Straße;;;;1301
25.05.2014;05334020;Renertzgasse;;;;1201
25.05.2014;05334020;Retzstraße;;;;501
25.05.2014;05334020;Riehelskuhl;;;;501
25.05.2014;05334020;Ringstraße;;;;1201
25.05.2014;05334020;Rodehof;;;;601
25.05.2014;05334020;Rödchenstraße;;;;501
25.05.2014;05334020;Rosenthal;;;;1001
25.05.2014;05334020;Rothe Kreuz;;;;501
25.05.2014;05334020;Ruitzhof;;;;701
25.05.2014;05334020;Rulertsweg;;;;401
25.05.2014;05334020;Rurstraße;;;;1001
25.05.2014;05334020;Schaufenberg;;;;1101
25.05.2014;05334020;Schiffenborn;;;;1201
25.05.2014;05334020;Schleidener Straße;;;;1001
25.05.2014;05334020;Schloßberg;;;;1101
25.05.2014;05334020;Schloßkehr;;;;1101
25.05.2014;05334020;Schmiedegasse;;;;101
25.05.2014;05334020;Schmöttsgasse;;;;301
25.05.2014;05334020;Schönforster Straße;;;;1101
25.05.2014;05334020;Schulstraße;;;;301
25.05.2014;05334020;Schulweg;;;;701
25.05.2014;05334020;Schwingsborn;;;;1001
25.05.2014;05334020;St.Vither Straße;;;;1001
25.05.2014;05334020;Stadtstraße;;;;1001
25.05.2014;05334020;Stehlings;;;;1001
25.05.2014;05334020;Steinbüchel;;;;1301
25.05.2014;05334020;Steindrich;;;;1301
25.05.2014;05334020;Steinrötsch;;;;401
25.05.2014;05334020;Stillbusch;;;;301
25.05.2014;05334020;Theißbaumweg;;;;701
25.05.2014;05334020;Tränkhof;;;;301
25.05.2014;05334020;Trakehnerweg;;;;1001
25.05.2014;05334020;Trierer Straße;195-306;;;301
25.05.2014;05334020;Trierer Straße;1-20,22;;;801
25.05.2014;05334020;Trierer Straße;21,24-118;;;901
25.05.2014;05334020;Trift;;;;1201
25.05.2014;05334020;Triftstraße;3-35,37,39;;;101
25.05.2014;05334020;Triftstraße;36-48 ger.,49-107;;;201
25.05.2014;05334020;Umgehungsstraße;;;;101
25.05.2014;05334020;Unterer Kalk;;;;1101
25.05.2014;05334020;Unterer Mühlenberg;;;;1001
25.05.2014;05334020;Unterer Stehling;;;;1201
25.05.2014;05334020;Veilchenstraße;;;;402
25.05.2014;05334020;Vennhof;;;;1301
25.05.2014;05334020;Vennweg;;;;1301
25.05.2014;05334020;Vor der Hohe;;;;801
25.05.2014;05334020;Waldstraße;;;;502
25.05.2014;05334020;Walter-Scheibler-Str.;;;;1101
25.05.2014;05334020;Weiherstraße;;;;201
25.05.2014;05334020;Weilersbroich;;;;1301
25.05.2014;05334020;Widdauer Weg;;;;501
25.05.2014;05334020;Wiesengrund;1-58;;;101
25.05.2014;05334020;Wiesengrund;59-72;;;201
25.05.2014;05334020;Wolfskuhl;;;;801
25.05.2014;05334020;Wolfsweg;;;;101
25.05.2014;05334020;Zum Brüchelchen;;;;502
25.05.2014;05334020;Zum Kessel;;;;101
25.05.2014;05334020;Zum Langenfeld;;;;201
25.05.2014;05334020;Zum Torfmoor;;;;1201
25.05.2014;05334020;Zum Vennblick;;;;801
25.05.2014;05334020;Zur Kaplanei;;;;901
25.05.2014;05334020;Zur Worbelsheide;;;;1201
