datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;1;001 Merzenich I;1;1;427;281;0;708;446;266;12;434;272;132;30
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;2;002 Merzenich II;1;1;423;255;0;678;424;229;7;417;267;122;28
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;3;003 Merzenich III;1;1;487;236;0;723;405;213;5;400;232;132;36
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;4;004 Merzenich IV;1;1;508;184;0;692;372;173;6;366;216;117;33
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;5;005 Merzenich V;1;1;411;271;0;682;438;247;12;426;252;154;20
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;6;006 Merzenich VI;1;1;355;233;0;588;399;217;9;390;232;132;26
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;7;007 Merzenich VII;1;1;443;166;0;609;309;147;3;306;207;88;11
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;8;008 Merzenich VIII;1;1;471;239;0;710;462;226;15;447;245;160;42
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;9;009 Golzheim I;1;1;385;193;0;578;419;178;7;412;278;106;28
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;10;010 Golzheim II;1;1;372;222;0;594;377;201;7;370;236;111;23
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;11;011 Girbelsrath I;1;1;328;182;0;510;324;175;5;319;190;105;24
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;12;012 Girbelsrath II;1;1;326;175;0;501;319;161;3;316;191;107;18
13.09.2020;Wahl des/der Landrats/Landrätin;05358040;13;013 Morschenich;1;1;497;200;0;697;432;183;12;420;241;157;22
