datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358040;001;001 Merzenich;W;Reserve;;;
13.09.2020;05358040;002;002 Merzenich;W;Reserve;;;
13.09.2020;05358040;003;003 Merzenich;W;Reserve;;;
13.09.2020;05358040;004;004 Merzenich;W;Reserve;;;
13.09.2020;05358040;005;005 Merzenich;W;Reserve;;;
13.09.2020;05358040;006;006 Merzenich;W;Reserve;;;
13.09.2020;05358040;007;007 Merzenich;W;Reserve;;;
13.09.2020;05358040;008;008 Merzenich;W;Reserve;;;
13.09.2020;05358040;009;009 Golzheim;W;Reserve;;;
13.09.2020;05358040;010;010 Golzheim;W;Reserve;;;
13.09.2020;05358040;011;011 Girbelsrath;W;Reserve;;;
13.09.2020;05358040;012;012 Girbelsrath;W;Reserve;;;
13.09.2020;05358040;013;013 Morschenich;W;Reserve;;;
